planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209792-adquisicion-cinta-aisladora-autovulcanizante-herramientas-menores-generaci;209792-adquisicion-cinta-aisladora-autovulcanizante-herramientas-menores-generaci;209792-adquisicion-cinta-aisladora-autovulcanizante-herramientas-menores-generaci;;;209792;"Adquisición de Cinta Aisladora Autovulcanizante, Herramientas Menores para Generación y Transmisión, Artículos de Ferretería y Caños, Planchuelas y Chapas Metálicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-18 08:55:00";tradicional;55811200
220292-ejecucion-obras-civiles-reacondicionamiento-agencia-regional-pedro-juan-ca;220292-lco0569-ejecucion-obras-civiles-reacondicionamiento-agencia-regional-pedro;220292-lco0569-ejecucion-obras-civiles-reacondicionamiento-agencia-regional-pedro;;;220292;"Lco0569 Ejecución de Obras Civiles de Reacondicionamiento de la Agencia Regional Pedro Juan Caballero";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-21 08:00:00";tradicional;114664000
220334-adquisicion-cabos-acero-compuertas-vertederos-represa-yguazu;220334-adquisicion-cabos-acero-compuertas-vertederos-represa-yguazu;220334-adquisicion-cabos-acero-compuertas-vertederos-represa-yguazu;;;220334;"Adquisición de Cabos de Acero para las Compuertas de Vertederos de la Represa Yguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-29 08:55:00";tradicional;59597000
220747-suministro-puesto-distribucion-cubiculo;220747-lp0709-11-suministro-puesto-distribucion-cubiculo-1,220747-lp0646-11-suministro-puesto-distribucion-cubiculo;220747-lp0709-11-suministro-puesto-distribucion-cubiculo;;;220747;"Lp0709-11.Suministro de Puesto de Distribución en Cubículo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-06-30;"2011-11-24 07:30:00";tradicional;2548672560
220986-suministro-estructuras-metalicas-octogonales;220986-lp0659-11-suministro-estructuras-metalicas-octogonales;220986-lp0659-11-suministro-estructuras-metalicas-octogonales;;;220986;"Lp0659-11.Suministro de Estructuras Metálicas Octogonales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-08-23 07:30:00";tradicional;852000000
221284-servicio-vigilancia-locales-ande;221284-lp0665-11-servicio-vigilancia-locales-ande;221284-lp0665-11-servicio-vigilancia-locales-ande;;;221284;"Lp0665-11.Servicio de Vigilancia en Locales de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-07-29 09:00:00";tradicional;10436520732
221339-adquisicion-switches-acceso;221339-adquisicion-switches-acceso;221339-adquisicion-switches-acceso;;;221339;"Adquisición de Switches de Acceso";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-22 10:25:00";tradicional;38302200
221415-ampliacion-red-mt-bt-localidad-suizo-kue-distrito-curuguaty-dpto-canindeyu;221415-ampliacion-red-mt-bt-localidad-suizo-kue-distrito-curuguaty-dpto-canindeyu;221415-ampliacion-red-mt-bt-localidad-suizo-kue-distrito-curuguaty-dpto-canindeyu;;;221415;"Ampliación de Red de MT y BT en la Localidad de Suizo - Kué, Distrito de Curuguaty, Dpto. de Canindeyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-28 09:25:00";tradicional;65140000
221418-adquisicion-semirremolque-tracto-camion;221418-lco585-adquisicion-semirremolque-tracto-camion;221418-lco585-adquisicion-semirremolque-tracto-camion;;;221418;"Lco585_Adquisición de Semirremolque para Tracto Camión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-09-22 07:30:00";tradicional;215480000
221554-servicio-refrigerio;221554-servicio-refrigerio;221554-servicio-refrigerio;;;221554;"Servicio de Refrigerio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-01 08:55:00";tradicional;31005000
221984-adquisicion-detector-metales;221984-adquisicion-detector-metales;221984-adquisicion-detector-metales;;;221984;"Adquisición de Detector de Metales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-23 08:55:00";tradicional;88121805
222126-arrendamiento-stand-expo-2011;222126-arrendamiento-stand-expo-2011;222126-arrendamiento-stand-expo-2011;;;222126;"Arrendamiento de Stand en la Expo 2011";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-06-30;"2011-07-07 12:00:00";tradicional;50000000
209045-locacion-inmueble-asiento-oficinas-agencia-comercial-regional-ybycui-dpto;209045-locacion-inmueble-asiento-oficinas-agencia-comercial-regional-ybycui-dpto;209045-locacion-inmueble-asiento-oficinas-agencia-comercial-regional-ybycui-dpto;;;209045;"Locación de Inmueble para Asiento de las Oficinas de la Agencia Comercial Regional de Ybycuí, Dpto. de Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-07-31;"2011-08-29 12:00:00";tradicional;100800000
209222-contratacion-consultoria-diseno-obras-adecuacion-taller-mantenimiento-equi;;;;;209222;"Contratación de Consultoría para el Diseño de Obras de Adecuación del Taller de Mantenimiento de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2011-07-31;;tradicional;121000
209257-obras-ampliacion-adecuacion-redes-mt-bt-sistema-sur;209257-lp0640-11-obras-ampliacion-adecuacion-redes-mt-bt-sistema-sur;209257-lp0640-11-obras-ampliacion-adecuacion-redes-mt-bt-sistema-sur;;;209257;"Lp0640-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Sur";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-12 09:00:00";tradicional;13310692734
209271-obras-ampliacion-adecuacion-redes-mt-bt-sistema-este;209271-lp0641-11-obras-ampliacion-adecuacion-redes-mt-bt-sistema-este;209271-lp0641-11-obras-ampliacion-adecuacion-redes-mt-bt-sistema-este;;;209271;"Lp0641-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Este";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-10 09:00:00";tradicional;9464556749
209289-adquisicion-montacargas-5-tn;209289-lco-617-11-adquisicion-montacargas-5-tn-1,209289-lco584-adquisicion-montacargas-3-tn;209289-lco-617-11-adquisicion-montacargas-5-tn;;;209289;"Lco 617-11 Adquisición de Montacargas de 5 Tn. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-11-25 07:30:00";tradicional;175000000
209294-aquisicion-maquina-lavado-portatil-alta-presion-centro-control-motores-gru;209294-aquisicion-maquina-lavado-portatil-alta-presion-centro-control-motores-gru;;;;209294;"Aquisición de Máquina de Lavado Portátil de Alta Presión y Centro de Control de Motores de los Grupos Generadores de la CH-ACY";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2011-07-31;"2011-08-23 07:30:00";tradicional;200000000
209297-adquisicion-reles;209297-lco593-adquisicion-reles;;;;209297;"Lco593_Adquisición de Relés ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2011-07-31;"2011-10-05 07:30:00";tradicional;507000000
209301-adquisicion-herramientas-mayores-generacion-transmision;209301-lp0679-11-adquisicion-herramientas-mayores-generacion-transmision;209301-lp0679-11-adquisicion-herramientas-mayores-generacion-transmision;;;209301;"Lp0679-11.Adquisición de Herramientas Mayores para Generación y Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-10-13 07:30:00";tradicional;579047998
209304-adquisicion-baterias-bancos-baterias-celdas-bancos-baterias-rectificadores;209304-lp0676-11-adquisicion-baterias-bancos-baterias-celdas-bancos-baterias-rect;209304-lp0676-11-adquisicion-baterias-bancos-baterias-celdas-bancos-baterias-rect;;;209304;"Lp0676-11.Adquisición de Baterías, Bancos de Baterías, Celdas para Bancos de Baterías y Rectificadores ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-15 07:30:00";tradicional;861396868
209400-adquisicion-acondicionadores-aire;209400-lco599-adquisicion-acondicionadores-aire;209400-lco599-adquisicion-acondicionadores-aire;;;209400;"Lco599_Adquisición de Acondicionadores de Aire ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-10-11 10:00:00";tradicional;343473900
209417-adquisicion-software-tecnico;209417-lco594-adquisicion-software-tecnico;;;;209417;"Lco594_Adquisición de Software Técnico ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2011-07-31;"2011-10-03 08:00:00";tradicional;550000000
209425-reparacion-transformadores-distribucion;209425-lp680-11-reparacion-transformadores-distribucion;209425-lp680-11-reparacion-transformadores-distribucion;;;209425;"Lp680-11 Reparación de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-23 07:30:00";tradicional;5407997801
209426-adquisicion-cromatografos-gas-detector-captura-electrones-determinacion-cu;209426-lp0667-11-adquisicion-cromatografos-gas-detector-captura-electrones-determ;209426-lp0667-11-adquisicion-cromatografos-gas-detector-captura-electrones-determ;;;209426;"Lp0667-11.Adquisición de Cromatógrafos de Gas con Detector de Captura de Electrones para Determinación Cuantitativa de PBC en Aceites Dieléctricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2011-07-31;"2011-11-17 11:00:00";tradicional;586750
209427-adquisicion-maquinas-disposicion-transitoria-equipos-residuos-pbc;209427-lp0673-11-adquisicion-maquinas-disposicion-transitoria-equipos-residuos-pb;209427-lp0673-11-adquisicion-maquinas-disposicion-transitoria-equipos-residuos-pb;;;209427;"Lp0673-11.Adquisición de Máquinas para la Disposición Transitoria de Equipos y Residuos en PBC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-11-08 09:00:00";tradicional;84870
209430-adquisicion-transformadores-distribucion;209430-lp0616-11-adquisicion-transformadores-distribucion;209430-lp0616-11-adquisicion-transformadores-distribucion;;;209430;"Lp0616-11.Adquisición de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2011-07-31;"2011-10-25 11:00:00";tradicional;499125
209601-adquisicion-contactores-reles-auxiliares-guardamotor-sistema-proteccion-ll;209601-adquisicion-contactores-reles-auxiliares-guardamotor-sistema-proteccion-ll;209601-adquisicion-contactores-reles-auxiliares-guardamotor-sistema-proteccion-ll;;;209601;"Adquisición de Contactores, Relés Auxiliares, Guardamotor y Sistema de Protección con Llave";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-10 09:25:00";tradicional;30655625
209789-adquisicion-toldos-carpas-mangueras-goma-articulos-pvc-otros;209789-adquisicion-toldos-carpas-mangueras-goma-articulos-pvc-otros;209789-adquisicion-toldos-carpas-mangueras-goma-articulos-pvc-otros;;;209789;"Adquisición de Toldos, Carpas, Mangueras de Goma, Articulos de PVC y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-11 09:55:00";tradicional;41467000
220744-adquisicion-software-cymdist;220744-vex162-adquisicion-software-cymdist;220744-vex162-adquisicion-software-cymdist;;;220744;"Vex162_Adquisición de Software Cymdist";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-25 10:00:00";tradicional;450000000
222003-ejecucion-trabajos-mejora-lineas-autoayuda-mt-bt-distrito-yhu-dpto-caaguaz;222003-lp0671-11-ejecucion-trabajos-mejora-lineas-autoayuda-mt-bt-distrito-yhu-dp;222003-lp0671-11-ejecucion-trabajos-mejora-lineas-autoayuda-mt-bt-distrito-yhu-dp;;;222003;"Lp0671-11.Ejecución de Trabajos de Mejora de Líneas de Autoayuda en MT y BT en el Distrito de Yhú del Dpto. de Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-02 09:00:00";tradicional;1948257695
222052-suministro-sistemas-proteccion-medicion-control-comunicacion-cables-multif;222052-lp0675-11-suministro-sistemas-proteccion-medicion-control-comunicacion-cab;222052-lp0675-11-suministro-sistemas-proteccion-medicion-control-comunicacion-cab;;;222052;"Lp0675-11.Suministro de Sistemas de Protección, Medición, Control, Comunicación y Cables Multifilares para Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-07-31;"2011-10-03 07:30:00";tradicional;1663179
222135-suministro-repuestos-accesorios-menores-vehiculos-marca-nissan-mitsubishi;222135-lp0674-11-suministro-repuestos-accesorios-menores-vehiculos-marca-nissan;222135-lp0674-11-suministro-repuestos-accesorios-menores-vehiculos-marca-nissan;;;222135;"Lp0674-11.Suministro de Repuestos y Accesorios Menores para Vehículos de la Marca Nissan y Mitsubishi";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-08 09:00:00";tradicional;700000000
222195-contratacion-servicios-gprs-gsm;222195-contratacion-servicios-gprs-gsm;;;;222195;"Contratación de Servicios GPRS/GSM ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2011-07-31;"2011-10-19 10:25:00";tradicional;12000000
222244-arrendamiento-sanitarios-quimicos;222244-arrendamiento-sanitarios-quimicos;222244-arrendamiento-sanitarios-quimicos;;;222244;"Arrendamiento de Sanitarios Químicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-28 10:25:00";tradicional;24000000
222313-adquisicion-equipos-comunicacion-control;222313-lco595-adquisicion-equipos-comunicacion-control;222313-lco595-adquisicion-equipos-comunicacion-control;;;222313;"Lco595_Adquisición de Equipos de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-06 07:30:00";tradicional;265308353
222362-mantenimiento-reparaciones-menores-albanileria-pintura;222362-mantenimiento-reparaciones-menores-albanileria-pintura;222362-mantenimiento-reparaciones-menores-albanileria-pintura;;;222362;"Mantenimiento y Reparaciones Menores de Albañilería y Pintura";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-12 08:55:00";tradicional;127500000
222366-mantenimiento-reparacion-local-sede-social-ande;222366-lco596-mantenimiento-reparacion-local-sede-social-ande;222366-lco596-mantenimiento-reparacion-local-sede-social-ande;;;222366;"Lco596_Mantenimiento y Reparación del Local de la Sede Social de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-10-04 10:00:00";tradicional;296644300
222414-ejecucion-trabajos-refuerzo-mantenimiento-sistema-distribucion-areas-espec;222414-lp0678-11-ejecucion-trabajos-refuerzo-mantenimiento-sistema-distribucion;222414-lp0678-11-ejecucion-trabajos-refuerzo-mantenimiento-sistema-distribucion;;;222414;"Lp0678-11.Ejecución de Trabajos de Refuerzo y Mantenimiento del Sistema de Distribución en Áreas Específicas del Dpto. Central y Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-27 09:00:00";tradicional;41790772944
222478-suministro-artefactos-alumbrado-publico-lamparas-accesorios;222478-suministro-artefactos-alumbrado-publico-lamparas-accesorios;222478-suministro-artefactos-alumbrado-publico-lamparas-accesorios;;;222478;"Suministro de Artefactos de Alumbrado Público, Lámparas y Accesorios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-11 08:55:00";tradicional;75464688
222482-reparacion-sanitarios-edificios-sede-provisoria-sede-central;222482-reparacion-sanitarios-edificios-sede-provisoria-sede-central;222482-reparacion-sanitarios-edificios-sede-provisoria-sede-central;;;222482;"Reparación de Sanitarios de los Edificios de la Sede Provisoria y la Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-09 08:55:00";tradicional;79618336
222579-ampliacion-red-mt-bt-montaje-pd-s-nucleo-10-asentamiento-crescencio-gonzal;222579-ampliacion-red-mt-bt-montaje-pd-s-nucleo-10-asentamiento-crescencio-gonzal;222579-ampliacion-red-mt-bt-montaje-pd-s-nucleo-10-asentamiento-crescencio-gonzal;;;222579;"Ampliación de Red de MT, BT y Montaje de PD's en el Núcleo 10 del Asentamiento Crescencio González, Distrito de Gral. Resquín, Dpto. de San Pedro.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-22 08:55:00";tradicional;107212680
222671-ejecucion-trabajos-mejoras-lineas-autoayuda-mt-bt-distrito-raul-arsenio-ov;222671-lp0681-11-ejecucion-trabajos-mejoras-lineas-autoayuda-mt-bt-distrito-raul;222671-lp0681-11-ejecucion-trabajos-mejoras-lineas-autoayuda-mt-bt-distrito-raul;;;222671;"Lp0681-11.Ejecución de Trabajos de Mejoras de Líneas de Autoayuda de MT y BT en el Distrito de Raúl Arsenio Oviedo, Dpto. de Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-10-10 09:00:00";tradicional;2917254025
222675-adquisicion-sistema-registro-magnitudes-electricas-bt;;;;;222675;"Adquisición de Sistema de Registro de Magnitudes Eléctricas para BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2011-07-31;;tradicional;5000000
208844-transporte-traslado-personal;208844-transporte-traslado-personal;208844-transporte-traslado-personal;;;208844;"Transporte para Traslado de Personal";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-07-14 09:25:00";tradicional;80000000
208933-reparaciones-motores-transmisiones-vehiculos-convencionales;208933-lp0670-11-reparaciones-motores-transmisiones-vehiculos-convencionales;208933-lp0670-11-reparaciones-motores-transmisiones-vehiculos-convencionales;;;208933;"Lp0670-11.Reparaciones de Motores y Transmisiones de Vehículos Convencionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-10-20 11:00:00";tradicional;1000000000
208936-reparaciones-menores-vehiculos-convencionales;;;;;208936;"Reparaciones Menores de Vehículos Convencionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-08-31;;tradicional;1910000000
208937-servicio-chaperia-pintura-vehiculos;208937-lco588-servicio-chaperia-pintura-vehiculos;208937-lco588-servicio-chaperia-pintura-vehiculos;;;208937;"Lco588_Servicio de Chapería y Pintura de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-07 08:00:00";tradicional;359870000
208986-mantenimiento-preventivo-reparacion-terminales-portatiles-lectura;208986-mantenimiento-preventivo-reparacion-terminales-portatiles-lectura;208986-mantenimiento-preventivo-reparacion-terminales-portatiles-lectura;;;208986;"Mantenimiento Preventivo y Reparación de Terminales Portátiles de Lectura";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-06-16 09:25:00";tradicional;50000000
208998-mantenimiento-y-o-reparacion-equipo-purificador-aceite-aislante;208998-mantenimiento-y-o-reparacion-equipo-purificador-aceite-aislante;208998-mantenimiento-y-o-reparacion-equipo-purificador-aceite-aislante;;;208998;"Mantenimiento y/o Reparación de Equipo Purificador de Aceite Aislante";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-06 08:55:00";tradicional;28600000
209068-locacion-inmuebles-locales-repetidoras;209068-locacion-inmuebles-locales-repetidoras;209068-locacion-inmuebles-locales-repetidoras;;;209068;"Locación de Inmuebles para Locales de Repetidoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-08-31;"2011-11-25 12:00:00";tradicional;126800000
