planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375645-servicio-soporte-mantenimiento-ams-servidores-equipos-seguridad-networking-1;375645-lp1566-20-servicio-soporte-mantenimiento-sistema-ambiente-maxima-seguridad-data-cent-1;375645-lp1566-20-servicio-soporte-mantenimiento-sistema-ambiente-maxima-seguridad-data-cent-1;;;375645;"Lp1566-20. Servicio de Soporte y Mantenimiento del Sistema de Ambiente de Máxima Seguridad para Data Center";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-10-09 13:00:00";tradicional;3833807760
375825-servicio-tecnico-mantenimiento-fibra-optica-fase-1-2-3-4-1;;;;;375825;"Servicio de Mantenimiento de Enlaces de Fibra Óptica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-07-31;;tradicional;1500000000
376404-adquisicion-equipos-comunicaciones-sistemas-control-comunicacion-1;376404-lp1574-20-adquisicion-equipos-rectificadores-alimentacion-ininterrumpida-accesorios-1;376404-lp1574-20-adquisicion-equipos-rectificadores-alimentacion-ininterrumpida-accesorios-1;;;376404;"Lp1574-20 Adquisición de Equipos Rectificadores, de Alimentación Ininterrumpida y Accesorios para los Sistemas de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-11-10 13:30:00";tradicional;947183202
376433-adquisicion-cables-distribucion-1;376433-lp1564-20-adquisicion-cables-distribucion-1;376433-lp1564-20-adquisicion-cables-distribucion-1;;;376433;"Lp1564-20 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-07-31;"2020-09-16 07:30:00";tradicional;4093000
376588-adquisicion-equipos-red-acceso-seguridad-cableado-estructurado-1;376588-lp-1569-2020-adquisicion-dispositivos-activos-red-seguridad-1;;;;376588;"Lp 1569-2020 Adquisición de Dispositivos Activos de Red y de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-07-31;"2020-10-14 10:00:00";tradicional;5770791600
376596-servicios-profesionales-desarrollo-e-implementacion-software-informatico-monitoreo-1;376596-cd-ande-bid-1-servicios-profesionales-desarrollo-e-implementacion-software-informati-1;376596-cd-ande-bid-1-servicios-profesionales-desarrollo-e-implementacion-software-informati-1;;;376596;"CD ANDE BID 1_Servicios Profesionales para el Desarrollo e Implementación de Software Informático para el Monitoreo de Ejecución de Proyectos de Inversión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2020-07-31;"2020-08-28 11:00:00";tradicional;252000000
382676-adquisicion-impresora-3-d-filamento-doble-extrusora-provision-filamentos-1;382676-cd-6457-adquisicion-impresora-3d-filamento-doble-extrusora-provision-filamentos-1;;;;382676;"CD_6457 Adquisición de Impresora 3D de Filamento con Doble Extrusora, con Provisión de Filamentos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2020-07-31;"2020-10-13 09:00:00";tradicional;50078401
382745-adquisicion-placas-telefonicas-repuesto-sede-central-1;382745-cd-6458-adquisicion-placas-telefonicas-repuesto-sede-central-1;382745-cd-6458-adquisicion-placas-telefonicas-repuesto-sede-central-1;;;382745;"CD_6458 Adquisición de Placas Telefónicas de Repuesto para Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-21 09:00:00";tradicional;145591000
383561-adquisicion-transformadores-potencia-1;383561-lpi-1563-2020-adquisicion-transformadores-potencia-ad-referendum-1;383561-lpi-1563-2020-adquisicion-transformadores-potencia-ad-referendum-1;;;383561;"LPI 1563-2020.Adquisición de Transformadores de Potencia - Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2020-07-31;"2021-02-02 09:00:00";tradicional;2805800
383610-servicio-actualizacion-soporte-tecnico-mantenimiento-equipo-utm-sonicwall-1;383610-lp-1567-20-servicio-actualizacion-soporte-tecnico-mantenimiento-equipo-utm-sonicwall-1;383610-lp-1567-20-servicio-actualizacion-soporte-tecnico-mantenimiento-equipo-utm-sonicwall-1;;;383610;"Lp 1567-20 Servicio de Actualización, Soporte Técnico y Mantenimiento de Equipo UTM Sonicwall";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-09-25 09:00:00";tradicional;2655000000
383841-servicio-reparacion-adecuacion-oficinas-direccion-contrataciones-publicas-1;383841-lco1077-servicio-reparacion-adecuacion-oficinas-direccion-contrataciones-publicas-1;383841-lco1077-servicio-reparacion-adecuacion-oficinas-direccion-contrataciones-publicas-1;;;383841;"Lco1077_Servicio de Reparación y Adecuación de Oficinas de la Dirección de Contrataciones Públicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-20 09:00:00";tradicional;134784800
383916-adquisicion-repuestos-sistema-excitacion-generadores-gr-01-gr-02-acaray-1;383916-adquisicion-repuestos-sistema-excitacion-generadores-gr-01-gr-02-acaray-1;383916-adquisicion-repuestos-sistema-excitacion-generadores-gr-01-gr-02-acaray-1;;;383916;"Adquisición de Repuestos de Sistema de Excitación de Generadores GR-01 y GR-02 de Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-17 10:30:00";tradicional;62048000
383920-adquisicion-baterias-plomo-acido-regimen-especial-1;383920-cd-6463-20-adquisicion-baterias-plomo-acido-regimen-especial-1;383920-cd-6463-20-adquisicion-baterias-plomo-acido-regimen-especial-1;;;383920;"CD 6463_20 Adquisición de Baterías Plomo-Ácido para Régimen Especial";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-10-28 09:00:00";tradicional;27200000
383922-adquisicion-bielas-grupos-generadores-nos-3-4-1;383922-adquisicion-bielas-grupos-generadores-nos-3-4-1;383922-adquisicion-bielas-grupos-generadores-nos-3-4-1;;;383922;"Adquisición de Bielas para Grupos Generadores Nos 3 y 4";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-16 10:00:00";tradicional;92498000
383988-adquisicion-servidor-gis-smallworld-electric-office-1;383988-lco1078-adquisicion-servidor-gis-smallworld-electric-office-1;383988-lco1078-adquisicion-servidor-gis-smallworld-electric-office-1;;;383988;"Lco1078_Adquisición de Servidor para el GIS Smallworld Electric Office";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;"2020-11-16 09:00:00";tradicional;200000000
384135-adquisicion-materiales-accesorios-enlaces-fibra-optica-1;384135-cd-6467-adquisicion-materiales-accesorios-enlaces-fibra-optica-1;384135-cd-6467-adquisicion-materiales-accesorios-enlaces-fibra-optica-1;;;384135;"CD_6467 Adquisición de Materiales y Accesorios para Enlaces de Fibra Óptica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-28 11:00:00";tradicional;121043474
375561-servicio-actualizacion-licencia-ase-2000-forticlient-1;375561-lco1092-servicio-actualizacion-antivirus-firewall-1;375561-lco1092-servicio-actualizacion-antivirus-firewall-1;;;375561;"Lco1092_Servicio de Actualización Antivirus y Firewall";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-26 09:00:00";tradicional;257189124
375593-actualizacion-licencia-elipse-ppe-1;375593-lco1081-adquisicion-actualizacion-licencia-software-elipse-power-1;375593-lco1081-adquisicion-actualizacion-licencia-software-elipse-power-1;;;375593;"Lco1081_Adquisición de Actualización de Licencia de Software Elipse Power";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-26 11:00:00";tradicional;229000000
375607-adquisicion-uniforme-administrativo-masculino-invierno-verano-funcionarios-ande-1;;;;;375607;"Adquisición  de Uniforme Administrativo Masculino Invierno/Verano para Funcionarios de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-08-31;;tradicional;900000000
375621-servicio-adecuacion-e-instalacion-mamparas-madera-1;375621-cd-6468-servicio-adecuacion-e-instalacion-mamparas-madera-3,375621-cd-6448-servicio-adecuacion-e-instalacion-mamparas-madera-1;375621-cd-6468-servicio-adecuacion-e-instalacion-mamparas-madera-1;;;375621;"CD_6468 Servicio de Adecuación e Instalación de Mamparas de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-23 10:00:00";tradicional;60000000
375624-mantenimiento-reparacion-tracto-camiones-vehiculos-especiales-1;;;;;375624;"Servicio de Rebobinado de Motores de la Central Hidroeléctrica Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;120409115
375781-servicios-varios-red-corporativa-seguridad-informatica-1;375781-lpn1562-20-servicio-gestion-preventiva-monitoreo-red-informatica-ande-1;375781-lpn1562-20-servicio-gestion-preventiva-monitoreo-red-informatica-ande-1;;;375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-23 10:00:00";tradicional;2887200000
375900-adquisicion-gases-industriales-trabajo-herreria-gas-sf6-1;375900-cd-6473-adquisicion-gases-oxigeno-acetileno-1;375900-cd-6473-adquisicion-gases-oxigeno-acetileno-1;;;375900;"CD 6473 - Adquisición de Gases Oxigeno y Acetileno";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-19 09:00:00";tradicional;18700000
376023-adquisicion-banco-baterias-rectificadores-1;376023-lp1579-20-adquisicion-bancos-baterias-rectificadores-1;376023-lp1579-20-adquisicion-bancos-baterias-rectificadores-1;;;376023;"Lp1579-20.Adquisición de Bancos de Baterías y Rectificadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-08 09:00:00";tradicional;1181924000
376025-aquisicion-maquinas-tratamiento-aceite-filtro-prensa-bomba-alto-vacio-1;376025-lp1580-20-aquisicion-maquinas-tratamiento-aceite-filtro-prensa-bomba-alto-vacio-1;376025-lp1580-20-adquisicion-maquinas-tratamiento-aceite-filtro-prensa-bomba-alto-vacio-1;;;376025;"Lp1580-20 Adquisición de Máquinas de Tratamiento de Aceite, Filtro Prensa y Bomba de Alto Vacío";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-08-31;"2020-11-03 07:30:00";tradicional;326000
376086-adquisicion-drone-relevamiento-topografico-1;376086-lco1084-adquisicion-drones-relevamiento-topografico-1;;;;376086;"Lco1084_Adquisición de Drones para Relevamiento Topográfico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2020-08-31;"2020-11-06 09:00:00";tradicional;677208666
376153-adquisicion-cuadros-alarmas-1;376153-lco1086-adquisicion-cuadros-alarmas-1;376153-lco1086-adquisicion-cuadros-alarmas-1;;;376153;"Lco1086_Adquisición de Cuadros de Alarmas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-22 13:00:00";tradicional;342411720
376157-adquisicion-equipos-herramientas-seguridad-1;376157-lco1107-adquisicion-pertigas-maniobra-seccionable-c-cabezal-universal-1;376157-lco1107-adquisicion-pertigas-maniobra-seccionable-c-cabezal-universal-1;;;376157;"Lco1107_Adquisición de Pértigas de Maniobra Seccionable c/ Cabezal Universal";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-06 13:00:00";tradicional;292800000
376281-adquisicion-pinza-hidraulica-pela-cable-cable-protegido-1;376281-lco1106-adquisicion-herramientas-lineas-vivas-1;376281-lco1106-adquisicion-herramientas-lineas-vivas-1;;;376281;"Lco1106_Adquisición de Herramientas para Líneas Vivas.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-30 13:30:00";tradicional;380387692
376405-adquisicion-repuestos-equipos-control-estaciones-1;376405-lco1100-adquisicion-repuestos-equipos-control-1;;;;376405;"Lco1100_Adquisición de Repuestos para Equipos de Control ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2020-08-31;"2020-11-17 09:00:00";tradicional;327248760
376419-adquisicion-acondicionadores-aire-1;376419-lco1098-adquisicion-acondicionadores-aire-1;376419-lco1098-adquisicion-acondicionadores-aire-1;;;376419;"Lco1098_Adquisición de Acondicionadores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-19 11:00:00";tradicional;327601302
376468-adquisicion-racks-automaticos-equipos-criticos-1;376468-lp1582-20-adquisicion-equipos-comunicacion-redes-e-infraestructura-ti-1;376468-lp1582-20-adquisicion-equipos-comunicacion-redes-e-infraestructura-ti-1;;;376468;"Lp1582-20 Adquisición de Equipos de Comunicación de Redes e Infraestructura de TI";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-23 09:00:00";tradicional;2222107510
376512-adquisicion-equipos-informaticos-1;376512-lp1570-20-adquisicion-equipos-informaticos-1;376512-lp1570-20-adquisicion-equipos-informaticos-1;;;376512;"Lp1570-20 Adquisición de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-16 10:00:00";tradicional;1952180716
376576-adquisicion-equipos-control-estandarizados-estaciones-electricas-1;376576-lp1576-20-adquisicion-equipos-control-estandarizados-estaciones-electricas-centros-1;376576-lp1576-20-adquisicion-equipos-control-estandarizados-estaciones-electricas-centros-1;;;376576;"Lp1576-20 Adquisición de Equipos de Control Estandarizados para Estaciones Eléctricas y Centros de Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-22 10:00:00";tradicional;1152980400
376593-adquisicion-licencia-scada-dispositivos-electronicos-inteligentes-ied-1;376593-lpn1581-2020-adquisicion-licencia-scada-dispositivos-electronicos-inteligentes-ied-1;376593-lpn1581-2020-adquisicion-licencia-scada-dispositivos-electronicos-inteligentes-ied-1;;;376593;"Lpn1581-2020 Adquisición de Licencia para el Scada y Dispositivos Electrónicos Inteligentes (IED)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-16 09:00:00";tradicional;1179555240
377023-consultoria-individual-contratacion-especialistas-sociales-ambientales-1;377023-lco-1070-servicio-consultoria-nacional-individual-contratacion-especialistas-social-1;;;;377023;"Lco 1070_Servicio de Consultoría Nacional Individual para la Contratación de Especialistas Social y Ambiental, Financiado por el Préstamo del Banco de Desarrollo de América Latina (CAF)  CFA 10.170";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";DES;Desierta;2020-08-31;"2020-09-24 08:30:00";tradicional;314951000
377025-adquisicion-torres-autosoportadas-1;;;;;377025;"Ejecución de Obras Civiles para Adecuación de Edificio para Oficinas de la Dirección de Telemática";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-08-31;;tradicional;1110949194
383707-ejecucion-obras-civiles-adecuacion-mantenimiento-estaciones-subestaciones-electricas-1;383707-lp1572-20-ejecucion-obras-civiles-adecuacion-mantenimiento-estaciones-subestaciones-1;383707-lp1572-20-ejecucion-obras-civiles-adecuacion-mantenimiento-estaciones-subestaciones-1;;;383707;"Lp1572-20 Ejecución de Obras Civiles para Adecuación y Mantenimiento de Estaciones, Subestaciones Eléctricas y Edificios de la Gerencia Técnica,bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-22 13:30:00";tradicional;8546028525
384258-adquisicion-transformador-distribucion-100-kva-1;384258-lp1575-20-adquisicion-transformadores-distribucion-100-kva-este-llamado-reemplaza-lp-1;384258-lp1575-20-adquisicion-transformadores-distribucion-1;;;384258;"Lp1575-20 Adquisición de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2021-01-29 13:30:00";tradicional;34977203920
384275-adquisicion-repuestos-grupos-electrogenos-central-termica-bahia-negra-1;384275-lco1080-adquisicion-repuestos-grupos-electrogenos-central-termica-bahia-negra-modali-1;384275-lco1080-adquisicion-repuestos-grupos-electrogenos-central-termica-bahia-negra-modali-1;;;384275;"Lco1080_Adquisición de Repuestos para Grupos Electrógenos de la Central Térmica de Bahía Negra, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-27 09:00:00";tradicional;400000000
384398-adquisicion-dispositivo-hidraulico-prensado-bobinas-transformadores-potencia-1;384398-lco1083-adquisicion-dispositivo-hidraulico-prensado-bobinas-transformadores-potencia-1;384398-lco1083-adquisicion-dispositivo-hidraulico-prensado-bobinas-transformadores-potencia-1;;;384398;"Lco1083_Adquisición de Dispositivo Hidráulico de Prensado de Bobinas de Transformadores de Potencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-22 11:00:00";tradicional;175983500
384476-adquisicion-camaras-termograficas-medicion-puntos-calientes-estaciones-subestaciones-1;384476-lp1577-20-adquisicion-camaras-termograficas-medicion-puntos-calientes-estaciones-sub-1;384476-lp1577-20-adquisicion-camaras-termograficas-medicion-puntos-calientes-estaciones-sub-1;;;384476;"Lp1577-20 Adquisición de Cámaras Termográficas para Medición de Puntos Calientes de Estaciones, Subestaciones y Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-07 14:00:00";tradicional;700158000
384490-adquisicion-equipos-mantenimiento-lineas-transmision-estaciones-generadores-compreso-1;384490-lco1085-adquisicion-equipos-mantenimiento-lineas-transmision-estaciones-generadores-1;;;;384490;"Lco1085_Adquisición de Equipos para Mantenimiento de Líneas de Transmisión y Estaciones, Generadores, Compresores, Hidrolavadoras y Otros ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2020-08-31;"2020-11-30 09:00:00";tradicional;171342628
384650-adquisicion-puente-grua-1;384650-lco1091-adquisicion-puente-grua-1;;;;384650;"Lco1091_Adquisición de Puente Grúa ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2020-08-31;"2020-10-23 09:00:00";tradicional;223000000
384663-servicio-ploteado-poster-texto-mision-vision-valores-ande-1;384663-cd-6470-servicio-ploteado-poster-texto-mision-vision-valores-ande-1;384663-cd-6470-servicio-ploteado-poster-texto-mision-vision-valores-ande-1;;;384663;"CD_6470 Servicio de Ploteado de Póster con el texto de la Misión, Visión y Valores de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-12 10:30:00";tradicional;14850000
384672-adquisicion-equipos-proteccion-trabajos-lineas-vivas-estaciones-subestaciones-lineas-1;384672-lp1578-20-adquisicion-equipos-proteccion-trabajos-lineas-vivas-estaciones-subestacio-1;384672-lp1578-20-adquisicion-equipos-proteccion-trabajos-lineas-vivas-estaciones-subestacio-1;;;384672;"Lp1578-20 Adquisición de Equipos de Protección para Trabajos en Líneas Vivas en Estaciones, Subestaciones y Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-26 09:00:00";tradicional;682153200
384680-adquisicion-picos-inyectores-grupo-electrogeno-central-termica-bahia-negra-1;384680-cd-6471-adquisicion-picos-inyectores-grupo-electrogeno-central-termica-bahia-negra-1;384680-cd-6471-adquisicion-picos-inyectores-grupo-electrogeno-central-termica-bahia-negra-1;;;384680;"Cd_6471 Adquisición de Picos Inyectores para Grupo Electrógeno de la Central Térmica de Bahía Negra.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-05 09:00:00";tradicional;46000000
384681-servicio-mantenimiento-y-o-reparacion-acondicionadores-aire-tipo-split-system-ventan-1;384681-lco1087-servicio-mantenimiento-y-o-reparacion-acondicionadores-aire-tipo-split-syste-1;384681-lco1087-servicio-mantenimiento-y-o-reparacion-acondicionadores-aire-tipo-split-syste-1;;;384681;"Lco1087_Servicio de Mantenimiento y/o Reparación de Acondicionadores de Aire Tipo Split System y Ventana, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-30 09:00:00";tradicional;268399200
