planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357353-adquisicion-contador-billetes-detector-billetes-falsos-1;357353-lco1030-adquisicion-contadores-billetes-detectores-billetes-falsos-impresoras-ticket-1;357353-lco1030-adquisicion-contadores-billetes-detectores-billetes-falsos-impresoras-ticket-1;;;357353;"lco1030_Adquisición de Contadores de Billetes, Detectores de Billetes Falsos, Impresoras Ticketeadoras, Lectores de Código de Barras y Calculadoras ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-27 08:00:00";tradicional;212448800
357384-ejecucion-obras-civiles-construccion-oficina-atencion-cliente-hernandarias-1;;;;;357384;"Ejecución de Obras Civiles, Construcción de Oficina de Atención al Cliente Hernandarias";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;750000000
357431-adquisicion-sillas-tipo-ergonomicas-pupitres-pizarras-acrilicas-1;357431-cd-6384-adquisicion-sillas-pupitres-sillas-giratorias-1;357431-cd-6384-adquisicion-sillas-pupitres-sillas-giratorias-1;;;357431;"Cd_6384.Adquisición de Sillas con Pupitres y Sillas Giratorias.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-03 09:25:00";tradicional;76355000
357453-restauracion-modernizacion-subestacion-san-lorenzo-1;357453-lp1503-19-restauracion-modernizacion-subestacion-san-lorenzo-1;357453-lp1503-19-restauracion-modernizacion-subestacion-san-lorenzo-1;;;357453;"Lp1503-19 Restauración y Modernización de la Subestación San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-05-31;"2019-07-30 09:00:00";tradicional;12675029
357487-adquisicion-acondicionadores-aire-agencias-regionales-1;357487-lco1040-adquisicion-acondicionadores-aire-tipo-split-1;357487-lco1040-adquisicion-acondicionadores-aire-tipo-split-1;;;357487;"Lco1040_Adquisición de Acondicionadores de Aire Tipo Split";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-02 08:30:00";tradicional;469538528
357515-seguro-todo-riesgo-operativo-sede-central-mb4-boggiani-san-lorenzo-agencias-regional-1;357515-lp1505-19-contratacion-polizas-seguros-todo-riesgo-operativo-sede-central-sede-sajon-1;357515-lp1505-19-contratacion-polizas-seguros-todo-riesgo-operativo-sede-central-sede-sajon-1;;;357515;"Lp1505-19 Contratación de Pólizas de Seguros: Todo Riesgo Operativo Sede Central, Sede Sajonia, Protecciones y Mediciones; Complejo Boggiani, Almacenes San Lorenzo, Robo de Valores en Caja Fuerte, Ventanilla; y en Tránsito, Cobros Ambulatorios y Montos Asignados a las Distintas Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-10-03 09:00:00";tradicional;1222093236
357522-servicio-consultoria-apoyo-manejo-reserva-natural-yguazu-1;357522-lco1023-servicio-consultoria-apoyo-manejo-reserva-natural-yguazu-1;357522-lco1023-servicio-consultoria-apoyo-manejo-reserva-natural-yguazu-1;;;357522;"lco1023_Servicio de Consultoría para el Apoyo al Manejo de la Reserva Natural Yguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-31 08:00:00";tradicional;504000000
357526-consultoria-ambito-seguridad-subestaciones-electricas-caf-iii-1;;;;;357526;"Consultoría en el Ámbito de Seguridad de Subestaciones Eléctricas-CAF-III";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2019-05-31;;tradicional;110000
357528-servicios-profesionales-desarrollo-e-implementacion-software-informatico-monitoreo-1;;;;;357528;"Servicios Profesionales para el Desarrollo e Implementación de Software Informático para el Monitoreo de Ejecución de Proyectos de Inversión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2019-05-31;;tradicional;90000000
357544-adquisicion-equipos-medicion-topografica-gps-geodesico-otros-1;;;;;357544;"Adquisición de Equipos de Medición Topográfica-GPS Geodésico y Otros ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;250000000
357627-adquisicion-software-informatico-monitoreo-ejecucion-proyectos-inversion-1;;;;;357627;"Adquisición de Software Informático para el Monitoreo de Ejecución de Proyectos de Inversión ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2019-05-31;;tradicional;120000000
357647-construccion-laboratorio-pcb-1;;;;;357647;"Construcción de Laboratorio de PCB";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2019-05-31;;tradicional;3779233040
357670-adquisicion-botiquines-primeros-auxilios-1;;;;;357670;"Adquisición de Botiquines para Primeros Auxilios ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;90000000
357718-adquisicion-tubos-materiales-pvc-1;357718-cd-6385-adquisicion-tubos-materiales-pvc-1;357718-cd-6385-adquisicion-tubos-materiales-pvc-1;;;357718;"cd_6385 Adquisición de Tubos y Materiales de PVC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-19 09:25:00";tradicional;18999500
363258-suministro-transformadores-distribucion-1;363258-lp1491-19-adquisicion-transformadores-distribucion-1;363258-lp1491-19-adquisicion-transformadores-distribucion-1;;;363258;"Lp1491-19. Adquisición de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-11 09:00:00";tradicional;41580352000
365519-servicio-mantenimiento-y-o-reparacion-aberturas-tipo-blindex-modalidad-contrato-abie-1;365519-cd-6389-servicio-mantenimiento-y-o-reparacion-aberturas-tipo-blindex-modalidad-contr-1;365519-cd-6389-servicio-mantenimiento-y-o-reparacion-aberturas-tipo-blindex-modalidad-contr-1;;;365519;"Cd_6389.Servicio de Mantenimiento y/o Reparación de Aberturas tipo Blindex, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-06 08:55:00";tradicional;141000000
365520-adquisicion-insumos-limpieza-elementos-higiene-1;365520-cd-6390-adquisicion-insumos-limpieza-elementos-higiene-1;365520-cd-6390-adquisicion-insumos-limpieza-elementos-higiene-1;;;365520;"cd_6390 Adquisición de Insumos de Limpieza y Elementos de Higiene";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 09:25:00";tradicional;68029416
365726-reconstruccion-lt-200-kv-coronel-oviedo-horqueta-tramo-se-sro-se-hor-1;365726-lco1042-reconstruccion-lt-200-kv-coronel-oviedo-horqueta-tramo-se-sro-se-hor-1;365726-lco1042-reconstruccion-lt-200-kv-coronel-oviedo-horqueta-tramo-se-sro-se-hor-1;;;365726;"lco1042_Reconstrucción de la LT 200 Kv Coronel Oviedo - Horqueta - Tramo SE SRO - SE HOR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-09-17 10:00:00";tradicional;518400000
365761-servicio-protocolo-ceremonial-inauguracion-obras-ande-1;365761-cd-6394-servicio-protocolo-ceremonial-inauguracion-obras-ande-1;365761-cd-6394-servicio-protocolo-ceremonial-inauguracion-obras-ande-1;;;365761;"Cd_6394.Servicio de Protocolo y Ceremonial para Inauguración de Obras de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-02 09:25:00";tradicional;160000000
365993-adecuacion-e-impermeabilizacion-techo-casas-maquinas-1-2-complejo-central-acaray-1;365993-lco1044-ejecucion-obras-adecuacion-e-impermeabilizacion-techo-casas-maquinas-1-2-com-1;365993-lco1044-ejecucion-obras-adecuacion-e-impermeabilizacion-techo-casas-maquinas-1-2-com-1;;;365993;"Lco1044_Ejecución de Obras de Adecuación e Impermeabilización de Techo de las Casas de Máquinas 1 y 2 del complejo de la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-09-10 08:30:00";tradicional;485000000
341684-adquisicion-componentes-accesorios-generacion-hidroelectrica-1;341684-lp1456-18-adquisicion-materiales-alumbrado-publico-ad-referendum-1;341684-lp1456-18-adquisicion-materiales-alumbrado-publico-ad-referendum-1;;;341684;"Lp1456-18 Adquisición de Materiales para Alumbrado Público - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-06-30;"2019-02-01 07:30:00";tradicional;6102764
353999-obtencion-precios-unitarios-hora-hombre-padron-hhp4-asuncion-zona-capital-1;353999-lp1455-2018-obtencion-precios-unitarios-hora-hombre-padron-hhp4-asuncion-zona-capita-1;353999-lp1455-2018-obtencion-precios-unitarios-hora-hombre-padron-hhp4-asuncion-zona-capita-1;;;353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-01-15 09:00:00";tradicional;7211904000
354041-adquisicion-fusibles-elementos-fusibles-1;354041-lp1458-18-adquisicion-fusibles-elementos-fusibles-ad-referendum-1;354041-lp1458-18-adquisicion-fusibles-elementos-fusibles-ad-referendum-1;;;354041;"Lp1458-18 Adquisición de Fusibles y Elementos Fusibles - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-06-30;"2019-01-28 07:30:00";tradicional;953636
355542-adquisicion-herrajes-distribucion-1;355542-lp1472-2018-adquisicion-herrajes-distribucion-ad-referendum-1;355542-lp1472-2018-adquisicion-herrajes-distribucion-ad-referendum-1;;;355542;"Lp1472-2018 Adquisición de Herrajes para Distribución - Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-02-11 09:00:00";tradicional;1291718900
356652-adquisicion-indicadores-plastico-rigido-membrete-ande-1;356652-cd-6396-adquisicion-indicadores-plastico-rigido-membrete-ande-1;356652-cd-6396-adquisicion-indicadores-plastico-rigido-membrete-ande-1;;;356652;"cd_6396 Adquisición de Indicadores de Plástico Rígido con Membrete ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-16 09:55:00";tradicional;8750000
356990-mantenimiento-preventivo-reparacion-terminales-portatiles-lectura-pa968i-i-pa700-poi-1;356990-cd-6375-reparacion-grupo-generador-1;356990-cd-6375-reparacion-grupo-generador-1;;;356990;"Cd_6375.Reparación de Grupo Generador ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-06 08:55:00";tradicional;28528600
357012-adquisicion-zapatones-seguridad-riesgo-electrico-riesgo-mecanico-botas-pilotines-llu-1;357012-lp1479-19-adquisicion-zapatones-seguridad-riesgo-electrico-riesgo-mecanico-botas-pil-1;357012-lp1479-19-adquisicion-zapatones-seguridad-riesgo-electrico-riesgo-mecanico-botas-pil-1;;;357012;"Lp1479-19.Adquisición de Zapatones de Seguridad para Riesgo Eléctrico, Riesgo Mecánico, Botas y Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-04-29 09:00:00";tradicional;1022148160
357025-reparacion-mantenimiento-general-techo-oficina-servicio-seccion-distribucion-coronel-1;357025-cd-6393-reacondicionamiento-mantenimiento-edificio-agencia-caapucu-1;357025-cd-6393-reacondicionamiento-mantenimiento-edificio-agencia-caapucu-1;;;357025;"Cd_6393 Reacondicionamiento y Mantenimiento del Edificio de la Agencia Caapucú ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-09 08:55:00";tradicional;157532000
357164-servicio-analisis-bifenilos-policlorados-sangre-1;357164-lco1059-servicio-analisis-bifenilos-policlorados-sangre-3,357164-lco1027-servicio-laboratorio-analisis-especiales-determinacion-bifenilos-policlorado-1;357164-lco1059-servicio-analisis-bifenilos-policlorados-sangre-1;;;357164;"lco1059_Servicio de Análisis de Bifenilos Policlorados en Sangre";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-10-01 08:30:00";tradicional;396000000
357288-adquisicion-varillas-chapas-e-insumos-metalicos-1;;;;;357288;"Adquisición de Varillas, Chapas e Insumos Metálicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;54450000
357313-adquisicion-libros-textos-juridicos-legislacion-1;357313-cd-6414-adquisicion-libros-textos-juridicos-legislacion-1;357313-cd-6414-adquisicion-libros-textos-juridicos-legislacion-1;;;357313;"Cd_6414.Adquisición de Libros de Textos Jurídicos y de Legislación ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-23 09:25:00";tradicional;7750500
357347-adquisicion-juntas-goma-transformadores-planchas-goma-carpas-otros-insumos-1;;;;;357347;"Adquisición de Juntas de Goma para Transformadores, Planchas de Goma, Carpas y Otros Insumos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;140000000
357430-ampliacion-subestaciones-parque-caballero-pto-botanico-construccion-lt-220-kv-villa-1;357430-lp1484-19-ampliacion-subestaciones-parque-caballero-pto-botanico-construccion-lt-220-1;357430-lp1484-19-ampliacion-subestaciones-parque-caballero-pto-botanico-construccion-lt-220-1;;;357430;"Lp1484-19 Ampliación de la Subestaciones Parque Caballero y Pto. Botánico y Construcción de la LT 220 KV Villa Hayes - Pto. Botánico - Parque Caballero";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-06-30;"2019-08-06 09:00:00";tradicional;39217994
357465-adquisicion-equipos-informaticos-1;357465-lp1508-19-adquisicion-equipos-informaticos-1;357465-lp1508-19-adquisicion-equipos-informaticos-1;;;357465;"Lp1508-19.Adquisición de Equipos Informáticos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-26 09:00:00";tradicional;5309150377
357480-adquisicion-uniformes-personal-administrativo-tecnico-operativo-empresa-1;357480-lp1518-19-adquisicion-uniforme-funcionarios-plan-tecnico-operacional-1;357480-lp1518-19-adquisicion-uniforme-funcionarios-plan-tecnico-operacional-1;;;357480;"Lp1518-19.Adquisición de Uniforme para Funcionarios del Plan Técnico y Operacional.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-10-10 09:00:00";tradicional;1691238120
357481-adquisicion-terreno-subestacion-minga-guazu-1;;;;;357481;"Adquisición de Terreno para la Subestación Minga Guazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-06-30;;tradicional;12000000000
357483-adquisicion-terreno-subestacion-maria-auxiliadora-1;;;;;357483;"Adquisición de Terreno para la Subestación María Auxiliadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-06-30;;tradicional;500000000
357485-adquisicion-certificados-servicios-ambientales-obras-actividades-alto-impacto-ambien-1;357485-lco1048-adquisicion-certificados-servicios-ambientales-obras-actividades-alto-impact-1;357485-lco1048-adquisicion-certificados-servicios-ambientales-obras-actividades-alto-impact-1;;;357485;"Lco1048_Adquisición de Certificados de Servicios Ambientales para Obras y Actividades de Alto Impacto Ambiental de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-10-23 10:00:00";tradicional;714447930
357489-adquisicion-equipos-llamadores-tauser-atencion-cliente-1;357489-cd-6381-adquisicion-mobiliario-agencia-regional-capiata-1;357489-cd-6381-adquisicion-mobiliario-agencia-regional-capiata-1;;;357489;"cd_6381 Adquisición de Mobiliario para la Agencia Regional Capiatá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-13 08:55:00";tradicional;154300100
357507-servicios-profesionales-auditoria-contable-e-impositiva-estados-contables-ande-ejerc-1;357507-cd-6395-servicios-profesionales-auditoria-contable-e-impositiva-estados-contables-an-1;357507-cd-6395-servicios-profesionales-auditoria-contable-e-impositiva-estados-contables-an-1;;;357507;"cd_6395 Servicios Profesionales de Auditoría Contable e Impositiva de los Estados Contables de la ANDE-Ejercicio 2019";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-10 10:55:00";tradicional;66000000
357511-servicio-publicacion-exequias-1;357511-cd-6405-servicio-publicacion-exequias-modalidad-contrato-abierto-1;357511-cd-6405-servicio-publicacion-exequias-modalidad-contrato-abierto-1;;;357511;"Cd_6405 Servicio de Publicación de Exequias, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-16 13:25:00";tradicional;16320000
357513-contratacion-servicio-sepelio-vitalicio-titulo-innominado-casos-accidente-funcionari-1;;;;;357513;"Contratación de Servicio de Sepelio Vitalicio de Título Innominado para casos de Accidente de Funcionario en Cumplimiento de Misión Laboral";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;60000000
357518-diseno-diagramacion-e-impresion-materiales-estadisticos-1;;;;;357518;"Diseño, Diagramación e Impresión de Materiales Estadísticos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;23125000
357519-servicio-comunicacion-gprs-sistema-telemedicion-1;357519-lco1049-servicio-comunicacion-gprs-sistema-telemedicion-1;357519-lco1049-servicio-comunicacion-gprs-sistema-telemedicion-1;;;357519;"lco1049_Servicio de Comunicación GPRS para Sistema de Telemedición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-09-02 08:30:00";tradicional;480000000
357558-adquisicion-desmalezadoras-motosierras-otras-maquinarias-1;;;;;357558;"Adquisición de Herramientas Mayores para Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;453500000
357598-contratacion-consultoria-individual-asistencia-tecnica-ucp-ande-apoyo-gestion-financ-1;357598-lco1028-contratacion-servicios-consultoria-individual-apoyo-administrativo-financier-1;357598-lco1028-contratacion-servicios-consultoria-individual-apoyo-administrativo-financier-1;;;357598;"Lco1028_Contratación de Servicios de Consultoría Individual para el Apoyo Administrativo y Financiero en la Ejecución del Proyecto de Mejoramiento del Sistema de Transmisión y Distribución de Electricidad del Sistema Metropolitano de Paraguay ? Fase II, financiado a través del Préstamo de la Corporación Andina de Fomento CFA 10.613";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-28 08:00:00";tradicional;714252000
357628-adquisicion-banco-baterias-rectificadores-1;;;;;357628;"Adquisición de Banco de Baterías y Rectificadores ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-06-30;;tradicional;960000000
357636-adquisicion-herramientas-equipos-adicionales-transportadores-1;357636-lp1524-19-adquisicion-materiales-accesorios-lineas-distribucion-1;357636-lp1524-19-adquisicion-materiales-accesorios-lineas-distribucion-1;;;357636;"Lp1524-19 Adquisición de Materiales y Accesorios para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-06-30;"2019-10-16 09:00:00";tradicional;1076843
357650-adquisicion-binoculares-1;357650-cd-6400-adquisicion-binoculares-1;;;;357650;"cd_6400 Adquisición de Binoculares ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2019-06-30;"2019-07-17 09:55:00";tradicional;6000000
357663-adquisicion-reactivos-quimicos-silicagel-jeringas-vidrio-1;;;;;357663;"Adquisición de Reactivos Químicos, Silicagel y Jeringas de Vidrio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;188720000
357664-adquisicion-equipos-comunicacion-rectificadores-1;357664-lco1047-adquisicion-equipos-comunicacion-1;357664-lco1047-adquisicion-equipos-comunicacion-1;;;357664;"Lco1047_Adquisición de Equipos de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-24 08:30:00";tradicional;268363800
357732-adquisicion-pinturas-thinner-barnices-lubol-masillas-plasticas-solventes-transformad-1;357732-cd-6407-adquisicion-pinturas-thinner-barnices-solventes-transformadores-equipos-1;357732-cd-6407-adquisicion-pinturas-thinner-barnices-solventes-transformadores-equipos-1;;;357732;"Cd_6407.Adquisición de Pinturas, Thinner, Barnices y Solventes para Transformadores y Equipos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-10 10:25:00";tradicional;40868650
