planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409633-adquisicion-hidroelevador-portatil-1;;;;;409633;"Adquisición de Hidroelevador Portátil";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;700000000
409638-adquisicion-cromatografo-portatil-1;;;;;409638;"Adquisición de Cromatógrafo Portátil";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;750000000
409663-adquisicion-camara-termografica-1;;;;;409663;"Adquisición de Cámara Termográfica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;300000000
409671-adquisicion-puente-grua-1;;;;;409671;"Adquisición de Puente Grúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;350000000
409689-adquisicion-herramientas-mayores-lineas-transmision-1;;;;;409689;"Adquisición de Herramientas Mayores para Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;380000000
410153-servicio-auditoria-externa-prestamo-cfa-10170-1;410153-lco1180-servicios-profesionales-auditoria-financiera-contable-proyecto-mejoramiento-1;410153-lco1180-servicios-profesionales-auditoria-financiera-contable-proyecto-mejoramiento-1;;;410153;"lco1180_Servicios Profesionales de Auditoria Financiera y Contable del Proyecto de Mejoramiento del Sistema de Transmisión y de Distribución de Electricidad del Sistema Metropolitano del Paraguay?, para los ejercicios 2022, 2023 y 2024 ? CFA 10.170, financiado a través del Banco de Desarrollo de América Latina (CAF) - Ad - Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-12-27 09:00:00";tradicional;180000000
414005-adquisicion-descargadores-sobretension-media-tension-1;414005-cd-6538-2022-adquisicion-descargadores-sobretension-media-tension-1;414005-cd-6538-2022-adquisicion-descargadores-sobretension-media-tension-1;;;414005;"CD 6538/2022 Adquisición de Descargadores de Sobretensión para Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-17 10:30:00";tradicional;195993000
414020-adquisicion-seccionadores-fusibles-intemperie-mt-1;414020-cd-6537-2022-adquisicion-seccionadores-fusibles-intemperie-mt-1;414020-cd-6537-2022-adquisicion-seccionadores-fusibles-intemperie-mt-1;;;414020;"CD 6537/2022 Adquisición de Seccionadores Fusibles para Intemperie en MT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-17 09:00:00";tradicional;196077500
414077-contratacion-consultor-social-proyecto-planta-solar-fotovoltaica-puerto-esperanza-1;414077-contratacion-ande-bid-18-servicio-consultoria-individual-ande-bid-contratacion-consu-1;414077-contratacion-ande-bid-18-servicio-consultoria-individual-ande-bid-contratacion-consu-1;;;414077;"Contratación ANDE BID 18_Servicio de Consultoría Individual ANDE - BID para Contratación de Consultor Social para el Proyecto Planta Solar Fotovoltaica Puerto Esperanza para el Programa de Rehabilitación y Modernización de la Central Hidroeléctrica Acaray - Contrato de Préstamo BID N° 4690/OC-PR.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2022-06-30;"2022-08-11 10:00:00";tradicional;214800000
414107-mantenimiento-sistema-automatico-medicion-remota-samr-1;414107-vex-264-22-servicio-mantenimiento-sistema-automatico-medicion-remota-samr-modalidad-1;414107-vex-264-22-servicio-mantenimiento-sistema-automatico-medicion-remota-samr-modalidad-1;;;414107;"VEX 264-22 Servicio de Mantenimiento del Sistema Automático de Medición Remota SAMR, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-06-30;"2022-06-30 11:00:00";tradicional;1995000000
414153-adquisicion-equipos-potencia-materiales-accesorios-sistema-interconectado-nacional-1;414153-lp1712-22-adquisicion-equipos-potencia-materiales-accesorios-sistema-interconectado-1;414153-lp1712-22-adquisicion-equipos-potencia-materiales-accesorios-sistema-interconectado-1;;;414153;"Lp1712-22 Adquisición de Equipos de Potencia, Materiales y Accesorios para el Sistema Interconectado Nacional - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-06-30;"2022-08-30 09:00:00";tradicional;19972517
414477-servicio-integral-limpieza-edificios-areas-libres-ande-1;414477-lp1718-22-servicio-integral-limpieza-edificios-areas-libres-ande-1;414477-lp1718-22-servicio-integral-limpieza-edificios-areas-libres-ande-1;;;414477;"Lp1718-22 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-07-12 09:00:00";tradicional;18497016000
407172-seguro-aeronavegacion-aeronaves-beechcraft-cessna-1;407172-cd-6558-2022-seguro-aeronavegacion-aeronaves-beechcraft-cessna-1;407172-cd-6558-2022-seguro-aeronavegacion-aeronaves-beechcraft-cessna-1;;;407172;"CD 6558/2022 Seguro de Aeronavegación de las Aeronaves Beechcraft y Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-19 09:00:00";tradicional;95001900
407179-seguro-todo-riesgo-operativo-edificios-contenido-agencias-regionales-oficinas-cobran-1;407179-cd-6557-2022-contratacion-polizas-seguro-todo-riesgo-operativo-edificios-contenidos-1;407179-cd-6557-2022-contratacion-polizas-seguro-todo-riesgo-operativo-edificios-contenidos-1;;;407179;"CD 6557/2022 Contratación de Pólizas de Seguro de Todo Riesgo Operativo de Edificios, Contenidos y Depósitos de Agencias Regionales y Áreas Administrativas del Proyecto de Construcción de la Central Hidroeléctrica del Río Yguazú ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-19 13:00:00";tradicional;124170021
407641-servicio-mantenimiento-y-o-reparaciones-plomeria-locales-ande-ubicados-asuncion-area-1;407641-lco-1172-2022-servicio-mantenimiento-y-o-reparaciones-plomeria-locales-ande-ubicados-1;;;;407641;"lco 1172/2022_Servicio de Mantenimiento y/o Reparaciones de Plomería de Locales de la ANDE, Ubicados en Asunción y Área Metropolitana, Bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-07-31;"2022-09-13 09:00:00";tradicional;230000000
407689-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system-conductos-ins-1;407689-lco-1179-2022-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system-1;;;;407689;"LCO 1179/2022_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos, Instalados en el Edificio Enzo Debernardi de CDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2022-07-31;"2022-11-08 10:00:00";tradicional;220000000
407846-servicio-arrendamiento-maquina-fotocopiadora-1;;;;;407846;"Servicio de Arrendamiento de Máquina Fotocopiadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;1340000000
407855-servicio-provision-alimentos-terminados-funcionarios-involucrados-atencion-emergenci-1;407855-lco-1175-2022-servicio-provision-alimentos-terminados-funcionarios-involucrados-aten-1;407855-lco-1175-2022-servicio-provision-alimentos-terminados-funcionarios-involucrados-aten-1;;;407855;"LCO 1175/2022_Servicio de Provisión de Alimentos Terminados, para Funcionarios Involucrados en la Atención de Emergencias que afectan al Servicio Eléctrico, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-11 10:30:00";tradicional;360000000
408122-adquisicion-equipos-especiales-medicion-picos-bombas-inyectoras-taller-interno-dpto-1;;;;;408122;"Adquisición de Equipos especiales de Medición de Picos y Bombas Inyectoras, para Taller Interno del Dpto. de Mto. de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;450000000
408125-construccion-taller-camiones-boggiani-1;;;;;408125;"Construcción de Taller para Camiones - Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;2000000000
408126-construccion-taller-mantenimiento-reparacion-vehiculos-livianos-zona-este-1;;;;;408126;"Construcción de Taller para Mantenimiento y Reparación de Vehículos Livianos Zona Este ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;1000000000
408128-construccion-taller-mantenimiento-reparacion-vehiculos-livianos-zona-sur-1;;;;;408128;"Construcción de Taller para Mantenimiento y Reparación de Vehículos Livianos en Zona Sur";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;1000000000
408129-construccion-taller-mantenimiento-reparacion-vehiculos-livianos-zona-norte-1;;;;;408129;"Construcción de Taller para Mantenimiento y Reparación de Vehículos Livianos en Zona Norte";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;1000000000
408130-construccion-taller-mantenimiento-reparacion-vehiculos-zona-centro-1;;;;;408130;"Construcción de Taller para Mantenimiento y Reparación de Vehículos en Zona Centro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;1000000000
408349-servicio-soporte-tecnico-software-1;;;;;408349;"Servicio de Soporte Técnico en Software ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;2000000000
408355-actualizacion-licencias-microsoft-1;;;;;408355;"Actualización de Licencias Microsoft";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;800000000
408373-consultoria-information-technology-infrastructure-library-itil-1;;;;;408373;"Consultoría para Information Technology Infrastructure Library (ITIL)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;500000000
408419-consultoria-seguridad-tecnologia-informacion-1;;;;;408419;"Consultoría sobre Seguridad en Tecnología de la Información ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;150000000
408424-adquisicion-materiales-electricos-mantenimiento-infraestructura-ti-1;408424-lco-1183-2022-adquisicion-accesorios-mantenimiento-infraestructura-ti-1;408424-lco-1183-2022-adquisicion-accesorios-mantenimiento-infraestructura-ti-1;;;408424;"LCO 1183/2022_Adquisición de Accesorios para Mantenimiento de Infraestructura de TI";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-11-01 09:00:00";tradicional;639386500
408433-adquisicion-servidores-storage-sistemas-gestion-comercial-1;408433-lp1730-22-adquisicion-impresoras-1;408433-lp1730-22-adquisicion-impresoras-1;;;408433;"Lp1730-22 Adquisición de Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-10-19 09:00:00";tradicional;573950820
408435-adquisicion-software-vmware-1;408435-lco-1186-2022-adquisicion-software-vmware-1;408435-lco-1186-2022-adquisicion-software-vmware-1;;;408435;"LCO 1186/2022_Adquisición de Software VMWARE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-31 09:00:00";tradicional;838218040
414368-adquisicion-seccionadores-fusibles-unipolares-lineas-aereas-bt-1;414368-cd-6540-2022-adquisicion-seccionador-fusible-unipolar-tipo-nh-lineas-aereas-b-t-1;414368-cd-6540-2022-adquisicion-seccionador-fusible-unipolar-tipo-nh-lineas-aereas-b-t-1;;;414368;"CD 6540/2022 Adquisición de Seccionador fusible unipolar tipo NH para Líneas Aéreas de B.T.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-06-29 10:30:00";tradicional;175620150
414418-servicio-despachos-aduaneros-1;414418-lp1717-22-servicio-despachos-aduaneros-modalidad-contrato-abierto-1;414418-lp1717-22-servicio-despachos-aduaneros-modalidad-contrato-abierto-1;;;414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-08-02 09:00:00";tradicional;10000000000
414526-servicios-consultorias-individuales-asistencias-administrativa-economico-financiera-1;;;;;414526;"Servicios de Consultorías Individuales de Asistencias Administrativa, Económico Financiera y Estadístico para el "" Programa de Mejoramiento del Sistema de Transmisión y de Distribución de Electricidad y de Modernización de la Gestión de la Distribución de la República del Paraguay""";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;1134000000
414973-adquisicion-materiales-alumbrado-publico-1;414973-lp1720-22-adquisicion-materiales-alumbrado-publico-convenio-itaipu-ande-1;414973-lp1720-22-adquisicion-materiales-alumbrado-publico-convenio-itaipu-ande-1;;;414973;"Lp1720-22 Adquisición de Materiales para Alumbrado Público - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-07-31;"2022-09-02 09:00:00";tradicional;3728361
407705-servicio-y-o-mantenimiento-equipos-acondicionadores-aire-tipo-split-system-ventana-1;407705-lco-1192-2022-servicio-mantenimiento-y-o-reparacion-equipos-acondicionadores-aire-ti-3,407705-lco-1173-servicio-mantenimiento-y-o-reparacion-acondicionadores-aire-tipo-split-syst-1;407705-lco-1192-2022-servicio-mantenimiento-y-o-reparacion-equipos-acondicionadores-aire-ti-1;;;407705;"LCO 1192/2022_Servicio de Mantenimiento y/o Reparación de Equipos Acondicionadores de Aire Tipo Split System y Ventana- Bajo la Modalidad de Contrato Abierto . Ad. Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2023-01-27 10:00:00";tradicional;223000000
407738-servicio-mantenimiento-y-o-reparacion-muebles-oficina-cerrajeria-1;407738-lco1174-2022-servicio-mantenimiento-y-o-reparacion-muebles-oficina-cerrajeria-modali-1;;;;407738;"lco1174/2022_Servicio de Mantenimiento y/o Reparación de Muebles de Oficina y Cerrajería, Bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2022-08-31;"2022-09-20 09:00:00";tradicional;289400000
407862-adquisicion-productos-alimenticios-servicio-cafeteria-sede-central-1;407862-cd-6552-2022-adquisicion-productos-alimenticios-servicio-cafeteria-sede-central-moda-1;407862-cd-6552-2022-adquisicion-productos-alimenticios-servicio-cafeteria-sede-central-moda-1;;;407862;"CD 6552/2022 Adquisición de Productos Alimenticios, para el Servicio de Cafetería de la Sede Central, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-05 09:00:00";tradicional;50000000
408011-construccion-fachada-locales-ande-1;;;;;408011;"Construcción de Fachada para Locales de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-08-31;;tradicional;1596524492
409305-consultoria-diseno-desarrollo-ejecucion-capacitacion-liderazgo-femenino-1;;;;;409305;"Consultoría para el Diseño, Desarrollo y Ejecución de Capacitación en Liderazgo Femenino";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2022-08-31;;tradicional;1435500000
409349-consultoria-desarrollo-formadores-equidad-genero-ande-1;;;;;409349;"Consultoría para el Desarrollo de Formadores en Equidad de Género para la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2022-08-31;;tradicional;286000000
407187-contratacion-servicios-escribania-1;;;;;407187;"Contratación de Servicios de Escribanía ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;80000000
407634-servicio-mantenimiento-aberturas-tipo-blindex-1;407634-cd-n-6572-2022-servicio-mantenimiento-aberturas-tipo-blindex-modalidad-contrato-abie-1;407634-cd-n-6572-2022-servicio-mantenimiento-aberturas-tipo-blindex-modalidad-contrato-abie-1;;;407634;"CD N° 6572/2022 Servicio de Mantenimiento de Aberturas tipo Blindex, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-04 09:00:00";tradicional;100000000
408375-construccion-edificio-centro-operacion-nacional-distribucion-data-center-1;;;;;408375;"Construcción del Edificio para Centro de Operación Nacional de Distribución y Data Center";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2022-09-30;;tradicional;11700000
408469-adecuacion-edilicia-centros-operacion-regional-distribucion-1;;;;;408469;"Adecuación Edilicia de los Centros de Operación Regional de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2022-09-30;;tradicional;1100000
409472-consultoria-estudio-gestion-recursos-humanos-gestion-competencia-1;;;;;409472;"Consultoría para el Estudio de la Gestión de Recursos Humanos - Gestión por Competencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2022-09-30;;tradicional;167809609
416661-adquisicion-impresora-carnet-1;416661-cd-6550-2022-adquisicion-impresora-carnet-1;416661-cd-6550-2022-adquisicion-impresora-carnet-1;;;416661;"CD 6550/2022 Adquisición de Impresora de Carnet";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-08-29 09:00:00";tradicional;77195767
417130-adquisicion-cajas-policarbonato-medidores-electronicos-1;417130-lco-1176-2022-adquisicion-cajas-policarbonato-medidores-electronicos-1;417130-lco-1176-2022-adquisicion-cajas-policarbonato-medidores-electronicos-1;;;417130;"LCO 1176/2022_Adquisición de Cajas de Policarbonato para Medidores Electrónicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-18 09:00:00";tradicional;404985000
417226-servicio-comunicacion-asistencia-soporte-smallword-4-0-gis-sistema-redes-distribucio-1;417226-lco-1177-2022-servicio-comunicacion-asistencia-remota-soporte-smallword-4-0-gis-sist-1;417226-lco-1177-2022-servicio-comunicacion-asistencia-remota-soporte-smallword-4-0-gis-sist-1;;;417226;"LCO 1177/2022_Servicio de Comunicación, Asistencia Remota y Soporte Smallword 4.0 del GIS del Sistema de Redes de Distribución - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-18 10:00:00";tradicional;287350000
409326-consultoria-diseno-desarrollo-ejecucion-talleres-capacitacion-equidad-genero-1;;;;;409326;"Consultoría para el Diseño, Desarrollo y Ejecución de Talleres/ Capacitación sobre Equidad de Género";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2022-10-31;;tradicional;327799998
409433-consultoria-diseno-desarrollo-capacitacion-prevencion-violencia-laboral-1;;;;;409433;"Consultoría para el Diseño, Desarrollo y Capacitación en Prevención de Violencia Laboral";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2022-10-31;;tradicional;396000000
417537-proyecto-construccion-lt-500-kv-yguazu-valenzuela-1;417537-lp1684-22-proyecto-construccion-lt-500-kv-yguazu-valenzuela-1;417537-lp1684-22-proyecto-construccion-lt-500-kv-yguazu-valenzuela-1;;;417537;"Lp1684-22 Proyecto de Construcción de la LT 500 KV Yguazú - Valenzuela";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2022-10-31;"2022-11-25 09:00:00";tradicional;99754184
417762-instalacion-opgw-lineas-transmision-220-kv-1;417762-lp1710-22-suministro-e-instalacion-fibra-optica-opgw-lineas-transmision-220-kv-1;417762-lp1710-22-suministro-e-instalacion-fibra-optica-opgw-lineas-transmision-220-kv-1;;;417762;"Lp1710-22 Suministro e instalación de Fibra Óptica OPGW en Líneas de Transmisión 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-10-31;"2023-02-17 09:00:00";tradicional;3576649
417767-adquisicion-herramientas-electricas-portatiles-1;417767-cd-6553-2022-adquisicion-herramientas-electricas-portatiles-1;417767-cd-6553-2022-adquisicion-herramientas-electricas-portatiles-1;;;417767;"CD 6553/2022 Adquisición de Herramientas Eléctricas Portátiles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-09-26 09:00:00";tradicional;70424000
