planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288669-mantenimiento-tractores-topadoras;288669-lp1129-15-mantenimiento-tractores-topadoras-flota-ande-modalidad-contrato-abierto-1;288669-lp1129-15-mantenimiento-tractores-topadoras-flota-ande-modalidad-contrato-abierto-1;;;288669;"Lp1129-15.Mantenimiento de Tractores y Topadoras de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-10-20 09:00:00";tradicional;456269393
288672-mantenimiento-gruas-montacargas;288672-lp1132-15-servicio-reparaciones-gruas-montacargas-flota-ande-modalidad-contrato-abie-1;288672-lp1132-15-servicio-reparaciones-gruas-montacargas-flota-ande-modalidad-contrato-abie-1;;;288672;"Lp1132-15.Servicio de Reparaciones de Grúas y Montacargas de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-11-19 09:00:00";tradicional;840000000
288784-mantenimiento-edificios-locales-direccion-distribucion-boggiani-e-interior;288784-reparacion-oficina-departamento-control-redes-distribucion-1;288784-reparacion-oficina-departamento-control-redes-distribucion-1;;;288784;"Reparación de Oficina del Departamento de Control de Redes de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-16 09:25:00";tradicional;16168310
288799-contratacion-servicio-descontaminacion-equipos-aceites-pcb;;;;;288799;"Contratación de Servicio de Descontaminación de Equipos y Aceites con PCB";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2015-07-31;;tradicional;1320000
288817-contratacion-consultoria-licenciamiento-ambiental-predio-san-lorenzo-laure;;;;;288817;"Contratación del Servicio de Asistencia Técnica y Profesional para la Identificación y Análisis de Riesgos Ambientales del Predio Laurelty/ANDE de San Lorenzo.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2015-07-31;;tradicional;90000
288824-contratacion-consultoria-capacitacion-recursos-humanos-manejo-sustancias;;;;;288824;"Contratación de Consultoría para Capacitación de Recursos Humanos para el Manejo de Sustancias Peligrosas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2015-07-31;;tradicional;33000
288837-adquisicion-indumentaria-equipos-seguridad-riesgo-electrico-mecanico;288837-lco852-adquisicion-indumentaria-equipos-seguridad-riesgo-electrico-mecanico-1;288837-lco852-adquisicion-indumentaria-equipos-seguridad-riesgo-electrico-mecanico-1;;;288837;"Lco852_Adquisición de Indumentaria y Equipos de Seguridad para Riesgo Eléctrico y Mecánico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-11 08:00:00";tradicional;509618000
288895-adquisicion-equipos-informaticos;288895-lco1-2015-adquisicion-equipos-informaticos-software-1;;;;288895;"Lco1_2015 Adquisición de Equipos Informáticos y Software.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";DES;Desierta;2015-07-31;"2015-11-27 07:30:00";tradicional;260000000
289006-construccion-nuevo-alimentador-enc-06;289006-lp1151-15-ejecucion-obras-ampliacion-sistema-electrico-distribucion-departamentos-ce-1;289006-lp1151-15-ejecucion-obras-ampliacion-sistema-electrico-distribucion-departamentos-ce-1;;;289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-10-12 09:00:00";tradicional;10000000000
289018-construccion-nuevo-alimentador-coc-01;289018-lco853-ejecucion-obras-civiles-construccion-adecuacion-oficinas-seccion-distribucion-1;289018-lco853-ejecucion-obras-civiles-construccion-adecuacion-oficinas-seccion-distribucion-1;;;289018;"Lco853_Ejecución de Obras Civiles para la Construcción y Adecuación de Oficinas de la Sección Distribución Luque y Servicio de Atención al Cliente ( SAC)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-31 08:00:00";tradicional;316262000
289144-adquisicion-software-uso-corporativo;;;;;289144;"Adquisicion de Software de Uso Corporativo ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-07-31;;tradicional;480000000
289161-adquisicion-repuestos-accesorios-equipos-estaciones;;;;;289161;"Adquisición de Repuestos y Accesorios para Equipos de Estaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;120000000
289357-adquisicion-elementos-limpieza-otros;289357-adquisicion-elementos-limpieza-otros-1;289357-adquisicion-elementos-limpieza-otros-1;;;289357;"Adquisición de Elementos de Limpieza y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-30 08:55:00";tradicional;20913800
289368-adquisicion-camaras-cubiertas-especiales;289368-adquisicion-camaras-cubiertas-especiales-1;289368-adquisicion-camaras-cubiertas-especiales-1;;;289368;"Adquisición de Cámaras y Cubiertas Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-30 09:55:00";tradicional;84451000
289453-seguro-todo-riesgo-operativo-sede-central-mb4-boggiani-san-lorenzo-agencia;289453-lp1163-15-seguro-todo-riesgo-operativo-sede-central-mb4-boggiani-san-lorenzo-agencia-1;289453-lp1163-15-seguro-todo-riesgo-operativo-sede-central-mb4-boggiani-san-lorenzo-agencia-1;;;289453;"Lp1163-15.Seguro de Todo Riesgo Operativo, Sede Central, MB4, Boggiani, San Lorenzo, Agencias Regionales, Valores en Tránsito y Caja Fuerte y Ventanilla";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-09-30 09:00:00";tradicional;910919550
289461-seguro-aeronavegacion-avion-beechcraft-cessna;289461-seguro-aeronavegacion-avion-beechcraft-cessna-1;289461-seguro-aeronavegacion-avion-beechcraft-cessna-1;;;289461;"Seguro de Aeronavegación del Avión Beechcraft y Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-03 08:55:00";tradicional;38499600
289558-adquisicion-materiales-mantenimiento-estructuras-patios-maniobras;289558-adquisicion-materiales-mantenimiento-estructuras-patios-maniobras-1;289558-adquisicion-materiales-mantenimiento-estructuras-patios-maniobras-1;;;289558;"Adquisición de Materiales para Mantenimiento de Estructuras de Patios de Maniobras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-25 08:55:00";tradicional;45262000
289606-adquisicion-equipos-seguridad-uso-individual-colectivo;289606-lp01145-adquisicion-equipos-seguridad-uso-individual-colectivo-1;289606-lp01145-adquisicion-equipos-seguridad-uso-individual-colectivo-1;;;289606;"Lp01145. Adquisición de Equipos de Seguridad de Uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-08-18 07:30:00";tradicional;952777505
289615-adquisicion-productos-e-impresiones-artes-graficas;289615-adquisicion-productos-e-impresiones-artes-graficas-1;289615-adquisicion-productos-e-impresiones-artes-graficas-1;;;289615;"Adquisición de Productos e Impresiones de Artes Gráficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-04-21 09:25:00";tradicional;35714400
289713-adquisicion-sistemas-video-vigilancia;289713-lco858-adquisicion-contenedores-uso-oficinas-regionales-deposito-materiales-1;289713-lco858-adquisicion-contenedores-uso-oficinas-regionales-deposito-materiales-1;;;289713;"Lco858_Adquisición de Contenedores para Uso de Oficinas Regionales y Depósito de Materiales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-10-23 08:00:00";tradicional;465000000
289734-adquisicion-conmutadores-bobinas-transformadores;289734-lp1147-2015-adquisicion-crucetas-especiales-distribucion-1;289734-lp1147-2015-adquisicion-crucetas-especiales-distribucion-1;;;289734;"Lp1147-2015 Adquisición de Crucetas Especiales para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-07-31;"2015-09-11 07:30:00";tradicional;56000
289793-adquisicion-gps-navegacion-binoculares-otros;;;;;289793;"Adquisición de Equipos para Ampliación de la Infraestructura de comunicación Óptica de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-07-31;;tradicional;1200000000
289808-adquisicion-equipos-herramienta-seguridad;289808-adquisicion-equipos-herramientas-seguridad-1;289808-adquisicion-equipos-herramientas-seguridad-1;;;289808;"Adquisición de Equipos y Herramientas de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-06 07:30:00";tradicional;390018972
289836-adquisicion-equipos-estaciones-subestaciones;;;;;289836;"Adquisición de Centrales Telefónicas y Aparatos Telefónicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-07-31;;tradicional;700000000
289997-adquisicion-seccionadores-descargadores;289997-lp1137-15-adquisicion-preformados-conectores-terminales-lineas-aereas-1;289997-lp1137-15-adquisicion-preformados-conectores-terminales-lineas-aereas-1;;;289997;"Lp1137-15 Adquisición de Preformados, Conectores y Terminales para Líneas Aéreas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-07-31;"2015-09-01 07:30:00";tradicional;153904
289999-adquisicion-crucetas-anclajes-madera;;;;;289999;"Adquisición de Crucetas y Anclajes de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-07-31;;tradicional;1352430000
290024-ampliacion-alimentador-vmi-01;;;;;290024;"Ampliación del Alimentador VMI 01";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-07-31;;tradicional;5000000000
290058-construccion-salidas-cd-microcentro-cde;290058-lco865-ampliacion-alimentador-media-tension-k-30-06-distrito-colonia-yguazu-departam-1;290058-lco865-ampliacion-alimentador-media-tension-k-30-06-distrito-colonia-yguazu-departam-1;;;290058;"Lco865_Ampliación del Alimentador de Media Tensión K 30 06, en Distrito de Colonia Yguazú Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-28 08:00:00";tradicional;320910432
290070-nuevos-alimentadores-cd-barrio-san-pedro-bsp-01-bsp-02-bsp-03-bsp-04-bsp;290070-lp1142-15-construccion-lineas-alimentadoras-mt-emergentes-cd-vaqueria-barrio-san-ped-1;290070-lp1142-15-construccion-lineas-alimentadoras-mt-emergentes-cd-vaqueria-barrio-san-ped-1;;;290070;"Lp1142-15. Construcción de Líneas Alimentadoras de MT emergentes de los CD Vaqueria y Barrio San Pedro, en Distritos de Vaqueria y Guayaibi, Dptos. de Caaguazú y San Pedro del Ycuamandiyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-08-20 09:00:00";tradicional;771501440
290086-mejoramiento-alimentadores-hor-01-hor-02;290086-lp1150-15-adecuacion-alimentadores-media-tension-01-02-distrito-concepcion-departame-1;290086-lp1150-15-adecuacion-alimentadores-media-tension-01-02-distrito-concepcion-departame-1;;;290086;"Lp1150-15 Adecuación de Alimentadores de Media Tensión CON 01 y CON 02, en el Distrito de Concepción, Departamento de Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-09-04 09:00:00";tradicional;737603550
290089-adecuacion-alimentador-yby-02-acople-hor-04-hor-01-yby-03-vmi-02-cbv-01;;;;;290089;"Adecuación del Alimentador YBY 02 y Acople con el HOR 04 y HOR 01 con YBY 03, VMI 02 con CBV 01";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-07-31;;tradicional;2600000000
290100-construccion-nuevos-alimentadores-cd-capitan-bado-bdo-01-bdo-02-bdo-03;;;;;290100;"Construcción de Nuevos Alimentadores del CD Capitán Bado BDO 01, BDO 02 y BDO 03";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-07-31;;tradicional;4000000000
290101-adecuacion-alimentador-nar-03-naranjal;290101-lco-857-construccion-cerco-perimetral-adecuacion-acceso-predios-ande-localidades-san-1;290101-lco-857-construccion-cerco-perimetral-adecuacion-acceso-predios-ande-localidades-san-1;;;290101;"Lco_857 Construcción de Cerco Perimetral y Adecuación de Acceso en los Predios de ANDE en las Localidades de San Juan Bautista Misiones y Natalio - Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-07 08:00:00";tradicional;400000000
290105-construccion-nuevas-salidas-nuevo-alimentador-cd-mallorquin-adecuacion-cd;290105-lp01152-15-adecuacion-lineas-alimentadoras-media-tension-k15-01-k15-02-k15-04-apr-09-1;290105-lp01152-15-adecuacion-lineas-alimentadoras-media-tension-k15-01-k15-02-k15-04-apr-09-1;;;290105;"Lp01152-15.Adecuación de Líneas Alimentadoras de Media Tensión K15 01, K15 02, K15 04 y APR 09, en los Distritos de Ciudad del Este y Minga Guazú, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-09-07 09:00:00";tradicional;1389025820
290107-construccion-acople-alimentadores-ppe-03-par-02-ampliacion-alimentador-ppe;;;;;290107;"Construcción, Ampliación y Adecuación de Líneas Alimentadoras de MT y BT en Distritos de los Dptos. de Amambay, Guairá y Caazapá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-07-31;;tradicional;4080000000
290112-adecuacion-alimentadores-enc-14-enc-15;;;;;290112;"Adecuación de los Alimentadores ENC 14 y ENC 15";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-07-31;;tradicional;2800000000
296417-seleccion-contratacion-servicios-auditoria-externa-gestion-ande-ejercicio-2014-1;296417-lcoi842-seleccion-contratacion-servicios-auditoria-externa-gestion-ande-ejercicio-20-1;;;;296417;"LcoI842_Selección y Contratación de los Servicios de Auditoria Externa a la Gestión de la ANDE Ejercicio 2014.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2015-07-31;"2015-10-05 08:00:00";tradicional;545000000
297083-adquisicion-equipamiento-monitoreo-ambiental-camaras-fotograficas-otros-1;297083-adquisicion-equipamiento-monitoreo-ambiental-camaras-fotograficas-otros-1;297083-adquisicion-equipamiento-monitoreo-ambiental-camaras-fotograficas-otros-1;;;297083;"Adquisición de Equipamiento para Monitoreo Ambiental, Cámaras Fotográficas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-19 09:25:00";tradicional;4488000
297474-locacion-inmueble-dpto-paraguari-1;297474-locacion-inmueble-dpto-paraguari-1;297474-locacion-inmueble-dpto-paraguari-1;;;297474;"Locación de inmueble en el Dpto. de Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-07-31;"2015-08-11 08:55:00";tradicional;25000000
297796-adquisicion-software-manejo-base-datos-geograficos-1;297796-adquisicion-software-manejo-base-datos-geograficos-1;297796-adquisicion-software-manejo-base-datos-geograficos-1;;;297796;"Adquisición de Software para Manejo de Base de Datos Geográficos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-21 09:25:00";tradicional;140250000
297958-adquisicion-cable-protegido-mt-1;297958-contratacion-directa-ande-bid-n-1-2015-adquisicion-cable-protegido-media-tension-1;297958-contratacion-directa-ande-bid-n-1-2015-adquisicion-cable-protegido-media-tension-1;;;297958;"Contratación Directa ANDE - BID N° 1-2015. Adquisición de Cable Protegido de Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2015-07-31;"2015-09-22 14:00:00";tradicional;1374000000
297971-adquisicion-artefactos-accesorios-alumbrado-publico-1;297971-contratacion-directa-ande-bid-n-2-2015-adquisicion-artefactos-accesorios-alumbrado-1;297971-contratacion-directa-ande-bid-n-2-2015-adquisicion-artefactos-accesorios-alumbrado-1;;;297971;"Contratación Directa ANDE - BID N° 2-2015. Adquisición de Artefactos y Accesorios para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2015-07-31;"2015-09-23 09:00:00";tradicional;545840
298050-adquisicion-estaciones-trabajo-e-impresoras-1;298050-adquisicion-estaciones-trabajo-e-impresoras-1;298050-adquisicion-estaciones-trabajo-e-impresoras-1;;;298050;"Adquisición de Estaciones de Trabajo e Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-27 09:25:00";tradicional;88672200
298095-adquisicion-software-power-system-simulator-for-engineering-1;;;;;298095;"Adquisición de Software Power System Simulator for Engineering";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2015-07-31;;tradicional;950207500
298146-consultoria-fortalecimiento-recursos-humanos-gestion-ambiental-social-ande-1;;;;;298146;"Consultoria para el Fortalecimiento en Recursos Humanos, Gestión Ambiental y Social de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2015-07-31;;tradicional;1425600000
298152-contratacion-servicios-profesionales-sala-maternal-guarderia-infantil-ande-1;298152-lp1162-15-contratacion-servicios-profesionales-sala-maternal-guarderia-infantil-ande-1;298152-lp1162-15-contratacion-servicios-profesionales-sala-maternal-guarderia-infantil-ande-1;;;298152;"Lp1162-15. Contratación de Servicios Profesionales para la Sala Maternal y Guarderia Infantil de la ANDE, bajo la Modalidad de Contrato Abierto. Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-11-26 09:00:00";tradicional;3229200000
298225-servicio-monitoreo-escalamiento-informatico-1;298225-lp1165-2015-servicio-monitoreo-escalamiento-informatico-1;298225-lp1165-2015-servicio-monitoreo-escalamiento-informatico-1;;;298225;"Lp1165-2015. Servicio de Monitoreo y Escalamiento Informático.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-10-22 07:30:00";tradicional;454500000
288175-servicio-mantenimiento-y-o-reparacion-sistema-deteccion-incendio-edificio;288175-servicio-mantenimiento-y-o-reparacion-sistema-deteccion-incendio-edificio-sede-centr-1;288175-servicio-mantenimiento-y-o-reparacion-sistema-deteccion-incendio-edificio-sede-centr-1;;;288175;"Servicio de Mantenimiento y/o Reparación del Sistema de Detección de Incendio del Edificio Sede Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-10 08:55:00";tradicional;132000000
288218-adquisicion-pinturas-thinner-barnices-masillas-plasticas-otros;288218-adquisicion-pinturas-thinner-barnices-otros-1;288218-adquisicion-pinturas-thinner-barnices-otros-1;;;288218;"Adquisición de Pinturas, Thinner, Barnices y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-27 08:55:00";tradicional;18013360
288221-adquisicion-materiales-repuestos-accesorios-mantenimiento-equipos-electrom;288221-adquisicion-materiales-repuestos-accesorios-mantenimiento-equipos-electromecanicos-1;288221-adquisicion-materiales-repuestos-accesorios-mantenimiento-equipos-electromecanicos-1;;;288221;"Adquisición de Materiales, Repuestos y Accesorios para Mantenimiento de Equipos Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-29 08:55:00";tradicional;15000000
288828-contratacion-consultoria-elaboracion-estudios-ambientales;;;;;288828;"Contratación del Servicio de Consultoría para la Elaboración de Estudios de Impacto Ambiental y Auditorias de Cumplimiento de Planes de Gestion Ambiental de Instalaciones de la ANDE del Sistema Interconectado Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2015-08-31;;tradicional;900000
289150-adquisicion-terminales-auto-consulta;289150-lcoi868-adquisicion-terminales-portatiles-industriales-1;289150-lcoi868-adquisicion-terminales-portatiles-industriales-1;;;289150;"LcoI868_Adquisición de Terminales Portátiles Industriales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-22 07:30:00";tradicional;483600000
