planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250158-reparacion-motores-transmisiones;250158-lp0870-13-servicios-reparaciones-integrales-vehiculos-marcas-nissan-toyota;250158-lp0870-13-servicios-reparaciones-integrales-vehiculos-marcas-nissan-toyota;;;250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-07-08 09:00:00";tradicional;2000000000
250167-reparaciones-hidraulicas-vehiculos-convencionales;;;;;250167;"Reparaciones Hidráulicas de Vehículos Convencionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;300000000
250175-reparaciones-vehiculos-alto-parana;250175-lco732-reparaciones-vehiculos-alto-parana;;;;250175;"Lco732_Reparaciones de Vehículos - Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2013-07-31;"2013-11-04 08:00:00";tradicional;390000000
250207-mantenimiento-equipos-core;250207-lp0913-13-servicio-soporte-mantenimiento-equipos-core-red-datos;;;;250207;"Lp0913-13 Servicio de Soporte y Mantenimiento de los Equipos Core de la Red de Datos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-07-31;"2013-09-18 07:30:00";tradicional;1680000000
250210-reparacion-modulos-rtu;250210-reparacion-modulos-rtu;250210-reparacion-modulos-rtu;;;250210;"Reparación de Módulos de RTU";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-12 09:25:00";tradicional;34810000
250338-contratacion-servicios-profesionales-fiscalizacion-obras-lectura-medidores;;;;;250338;"Contratación de Servicios Profesionales para Fiscalización de Obras, Lectura de Medidores y Distribución de Facturas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;1000000000
250359-servicio-soporte-tecnico-informatico;250359-vex0190-13-servicio-soporte-tecnico-informatico-licencias-oracle;250359-vex0190-13-servicio-soporte-tecnico-informatico-licencias-oracle;;;250359;"Vex0190-13.Servicio de Soporte Técnico Informático de Licencias Oracle";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-07-31;"2013-09-26 13:00:00";tradicional;2362848000
250412-adecuaciones-troncales-alimentadores-pbo-03-pbo-04-pbo-05-pbo-09-pbo-10-au;;;;;250412;"Adecuaciones de las Troncales de los Alimentadores PBO 03, PBO 04,PBO 05,PBO 09 Y PBO 10 - Autopista Ñu Guazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;3700000000
250465-construccion-nuevas-lineas-alimentadoras-mt-cd-villa-hayes-500-kv-dpto-pre;250465-lco730-construccion-nuevas-lineas-alimentadoras-mt-cd-villa-hayes-500-kv;250465-lco730-construccion-nuevas-lineas-alimentadoras-mt-cd-villa-hayes-500-kv;;;250465;"Lco730_Construcción de Nuevas Líneas Alimentadoras en MT del CD Villa Hayes de 500 kV, Dpto. de Presidente Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-09 08:00:00";tradicional;376456300
250490-adquisicion-formularios-pre-impresos-facturas-e-impresion-volantes-educati;250490-adquisicion-formularios-pre-impresos-facturas-e-impresion-volantes-educati;250490-adquisicion-formularios-pre-impresos-facturas-e-impresion-volantes-educati;;;250490;"Adquisición de Formularios Pre-impresos para Facturas e Impresión de Volantes Educativos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-10-08 09:55:00";tradicional;77050000
250492-contruccion-nuevos-alimentadores-cd-mallorquin;;;;;250492;"Contrucción de Nuevos Alimentadores del CD Mallorquín";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;2000000000
250496-ampliacion-cambio-seccion-lineas-alimentadoras-iry-03-04-dpto-alto-parana;250496-lp0893-13-ampliacion-cambio-seccion-lineas-alimentadoras-iry-03-iry-04-dis;250496-lp0893-13-ampliacion-cambio-seccion-lineas-alimentadoras-iry-03-iry-04-dis;;;250496;"Lp0893-13.Ampliación y Cambio de Sección de las Líneas Alimentadoras IRY 03 y IRY 04, Distrito de Itakyry, Dpto. de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-08-19 09:00:00";tradicional;800754008
250501-contruccion-nuevas-salidas-cd-cde;;;;;250501;"Contrucción de Nuevas Salidas del CD CDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;2000000000
250517-adquisicion-textos-juridicos-legislacion-biblioteca-ande;250517-adquisicion-textos-juridicos-legislacion-biblioteca-ande;250517-adquisicion-textos-juridicos-legislacion-biblioteca-ande;;;250517;"Adquisición de Textos Jurídicos y Legislación para la Biblioteca de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-11-07 10:25:00";tradicional;29991850
250521-adquisicion-cables-medidas;250521-adquisicion-cables-medidas;250521-adquisicion-cables-medidas;;;250521;"Adquisición de Cables de Varias Medidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-13 08:55:00";tradicional;95249600
250539-construccion-nuevos-alimentadores-sjn-01-sjn-02-sjn-03-sjn-04-sjn-05-cd-sa;250539-lp0896-13-const-nuevas-lineas-alimentadoras-mt-sjn-01-sjn-02-sjn-03-sjn-04;250539-lp0896-13-const-nuevas-lineas-alimentadoras-mt-sjn-01-sjn-02-sjn-03-sjn-04;;;250539;"Lp0896-13.Const. de Nuevas Líneas Alimentadoras de MT SJN 01, SJN 02, SJN 03 y SJN 04, Distrito de San Juan Nepomuceno, Dpto de Caazapá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-08-09 09:00:00";tradicional;735915520
250544-construccion-nuevas-lineas-alimentadoras-mt-gea-01-gea-02-gea-03-gea-04-di;250544-lco731-construccion-nuevas-lineas-alimentadoras-mt-gea-01-gea-02-gea-03-ge;250544-lco731-construccion-nuevas-lineas-alimentadoras-mt-gea-01-gea-02-gea-03-ge;;;250544;"Lco731_Construcción de Nuevas Líneas Alimentadoras de MT - GEA 01, GEA 02, GEA 03, GEA 04, Distrito de Gral. Elizardo Aquino, Dpto. de San Pedro ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-26 08:00:00";tradicional;352220390
250558-construccion-nueva-linea-alimentadora-mt-vin-04-distritos-villalbin-desmoc;;;;;250558;"Construcción de Nueva Línea Alimentadora de MT VIN 04, Distritos de Villalbín, Desmochados, Pilar        ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;3300000000
250687-adquisicion-toner-impresoras;250687-lp0857-13-adquisicion-toner-impresoras;250687-lp0857-13-adquisicion-toner-impresoras;;;250687;"Lp0857-13. Adquisición de Tóner para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-09-05 07:30:00";tradicional;1341337028
250744-adquisicion-grasa-contacto-electrico-alta-tension-grasa-multiproposito-lim;250744-adquisicion-grasa-contacto-electrico-alta-tension-grasa-multiproposito-lim;250744-adquisicion-grasa-contacto-electrico-alta-tension-grasa-multiproposito-lim;;;250744;"Adquisición de Grasa para Contacto Eléctrico de Alta Tensión, Grasa Multipropósito, Limpia Contactos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-20 09:25:00";tradicional;98800000
250765-adquisicion-camaras-cubiertas-especiales;250765-adquisicion-camaras-cubiertas-especiales;250765-adquisicion-camaras-cubiertas-especiales;;;250765;"Adquisición de Cámaras y Cubiertas Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-25 08:55:00";tradicional;82970000
250863-adquisicion-herramientas-menores-mantenimiento-equipos-distribucion;250863-adquisicion-herramientas-menores-mantenimiento-equipos-distribucion;250863-adquisicion-herramientas-menores-mantenimiento-equipos-distribucion;;;250863;"Adquisición de Herramientas Menores para Mantenimiento de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-10-10 09:55:00";tradicional;9052700
250984-servicio-telecomunicaciones-sgide;;;;;250984;"Servicio de Telecomunicaciones para SGIDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;6000000000
251309-adquisicion-software-tecnico-especializado;;;;;251309;"Adquisición de Software Técnico Especializado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;287000000
251553-suministro-estructuras-metalicas;251553-lp0902-13-suministro-estructuras-metalicas-lineas-transmision-proyecto-ref;251553-lp0902-13-suministro-estructuras-metalicas-lineas-transmision-proyecto-ref;;;251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-09-06 07:30:00";tradicional;79901999992
251588-adquisicion-herramientas-equipos-mayores-generacion-transmision;251588-lp0894-13-adquisicion-herramientas-equipos-mayores-generacion-transmision;251588-lp0894-13-adquisicion-herramientas-equipos-mayores-generacion-transmision;;;251588;"Lp0894-13. Adquisición de Herramientas y Equipos Mayores para Generación y Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-08-02 07:30:00";tradicional;859713487
251623-adquisicion-desmalezadoras-motosierras-otros;251623-lco734-adquisicion-desmalezadoras-motosierras-otros;251623-lco734-adquisicion-desmalezadoras-motosierras-otros;;;251623;"Lco734_Adquisición Desmalezadoras, Motosierras y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-16 08:00:00";tradicional;180991680
251624-adquisicion-baterias-bancos-baterias-celdas-bancos-baterias-rectificadores;251624-lp0901-13-adquisicion-baterias-bancos-baterias-celdas-bancos-baterias-rect;251624-lp0901-13-adquisicion-baterias-bancos-baterias-celdas-bancos-baterias-rect;;;251624;"Lp0901-13. Adquisición de Baterías, Bancos de Baterias, Celdas para Bancos de Baterías y Rectificadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-08-12 07:30:00";tradicional;556799999
251690-construccion-subestaciones-barrio-san-pedro-minga-pora;;;;;251690;"Construcción de las Subestaciones Barrio San Pedro y Minga Porá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2013-07-31;;tradicional;46500000000
251691-suministro-sistema-proteccion-medicion-sistema-control-computarizado;;;;;251691;"Suministro de Sistema de Protección, Medición y Sistema de Control Computarizado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2013-07-31;;tradicional;3100000
251692-adquisicion-cuadros-alarma-patron-energia-campo-equipos-estaciones-subesta;251692-lco733-adquisicion-cuadros-alarma-patron-energia-campo-equipos-estaciones;251692-lco733-adquisicion-cuadros-alarma-patron-energia-campo-equipos-estaciones;;;251692;"Lco733_Adquisición de Cuadros de Alarma, Patrón de Energía de Campo y Equipos de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-09-13 08:00:00";tradicional;146465730
251737-suministro-gabinetes-servicios-auxiliares;;;;;251737;"Suministro de Gabinetes de Servicios Auxiliares";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2013-07-31;;tradicional;450000
251742-suministro-cables-aislados-mufas-23-kv-cables-multifilares;;;;;251742;"Suministro de Cables Aislados y Mufas para 23 kV y Cables Multifilares";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2013-07-31;;tradicional;2200000
251752-suministro-equipos-maniobras-medicion-220-66-kv-celdas-tipo-metalclad-23;;;;;251752;"Suministro de Equipos de Maniobras y Medición de 220 y 66 kV y Celdas Tipo Metalclad para 23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2013-07-31;;tradicional;6700000
252027-adquisicion-materiales-lineas-protegidas;;;;;252027;"Adquisición de Materiales para Líneas Protegidas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2013-07-31;;tradicional;5200000
252173-adquisicion-equipos-centrales-telefonicas;252173-adquisicion-equipos-centrales-telefonicas;252173-adquisicion-equipos-centrales-telefonicas;;;252173;"Adquisición de Equipos para Centrales Telefónicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-04 08:55:00";tradicional;91085091
260844-obtencion-precios-hora-cuadrilla-padron-hcp-poda-arboles;260844-lp0878-13-servicio-poda-arboles-modalidad-contrato-abierto;260844-lp0878-13-servicio-poda-arboles-modalidad-contrato-abierto;;;260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-09-11 11:00:00";tradicional;12427251795
261415-adquisicion-camaras-fotograficas;261415-adquisicion-camaras-fotograficas;261415-adquisicion-camaras-fotograficas;;;261415;"Adquisición de Cámaras Fotográficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-05 10:25:00";tradicional;8987000
262004-adquisicion-binoculares;262004-adquisicion-binoculares;262004-adquisicion-binoculares;;;262004;"Adquisición de Binoculares";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-10-10 09:25:00";tradicional;1800000
262016-locacion-inmuebles-dptos-cordillera-paraguari-canindeyu;262016-lo-41-locacion-inmuebles-determinados-dptos-cordillera-paraguari-san-pedro;262016-lo-41-locacion-inmuebles-determinados-dptos-cordillera-paraguari-san-pedro;;;262016;"LO_41_Locación de Inmuebles determinados en los Dptos. de Cordillera, Paraguarí y San Pedro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-07-31;"2013-08-09 10:00:00";tradicional;171000000
262376-adquisicion-carteles-senalizacion;262376-adquisicion-carteles-senalizacion-1,262376-adquisicion-carteles-senalizacion;262376-adquisicion-carteles-senalizacion;;;262376;"Adquisición de Carteles de Señalización";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-30 10:25:00";tradicional;87174104
262651-adquisicion-conductor-altas-temperaturas-baja-flecha-htls;262651-lp0907-13-adquisicion-conductor-altas-temperaturas-baja-flecha-htls;262651-lp0907-13-adquisicion-conductor-altas-temperaturas-baja-flecha-htls;;;262651;"Lp0907-13.Adquisición de Conductor para Altas Temperaturas y Baja Flecha (HTLS)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-07-31;"2013-12-17 07:30:00";tradicional;1216314
262652-adquisicion-servidores-agencias-regionales;262652-lco739-adquisicion-servidores-agencias-regionales;262652-lco739-adquisicion-servidores-agencias-regionales;;;262652;"Lco739_Adquisición de Servidores para Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-10-16 07:30:00";tradicional;68000000
262653-adquisicion-postes-hormigon-armado;;;;;262653;"Adquisición de Postes de Hormigón Armado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;21000000000
262729-adquisicion-transceptores-opticos;262729-adquisicion-transceptores-opticos;262729-adquisicion-transceptores-opticos;;;262729;"Adquisición de Transceptores Ópticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-06 09:55:00";tradicional;4180000
262773-servicio-monitoreo-informatico;262773-lp0910-13-servicio-monitoreo-escalamiento-informatico;262773-lp0910-13-servicio-monitoreo-escalamiento-informatico;;;262773;"Lp0910-13.Servicio de Monitoreo y Escalamiento Informático";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-09-19 07:30:00";tradicional;717552000
250173-servicio-reparaciones-menores-radiadores-vehiculos-flota-ande-modalidad-co;250173-servicio-reparaciones-menores-radiadores-vehiculos-flota-ande-modalidad-co;250173-servicio-reparaciones-menores-radiadores-vehiculos-flota-ande-modalidad-co;;;250173;"Servicio de Reparaciones menores de radiadores de vehículos de la Flota de la ANDE, bajo la modalidad de contrato abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-10 08:55:00";tradicional;50000000
250234-actualizacion-licencias-softwares-varios;250234-lp918-13-actualizacion-licencias-softwares-varios;250234-lp918-13-actualizacion-licencias-softwares-varios;;;250234;"Lp918-13 Actualización de Licencias de Softwares Varios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-09-10 07:30:00";tradicional;2386934000
250363-servicio-profesional-tecnico-sistemas-control-redes;250363-servicio-profesional-tecnico-sistemas-control-redes;250363-servicio-profesional-tecnico-sistemas-control-redes;;;250363;"Servicio de Profesional Técnico en Sistemas de Control y Redes ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-13 10:25:00";tradicional;101500000
250434-prestacion-servicios-informaciones-comerciales;250434-prestacion-servicios-informaciones-comerciales;250434-prestacion-servicios-informaciones-comerciales;;;250434;"Prestación de Servicios de Informaciones Comerciales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-23 08:55:00";tradicional;18108000
250489-ejecucion-obras-civiles-montaje-e-instalacion-torre-comunicaciones-mejoras;;;;;250489;"Ejecución de Obras Civiles para Montaje e Instalación de torre de Comunicaciones y Mejoras en el acceso de la Regional J.Eulogio Estigarribia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;127532829
250507-construccion-adecuacion-lineas-alimentadoras-mt-pbu-04-hor-01-distritos-dp;;;;;250507;"Construcción y Adecuación de Líneas Alimentadoras de MT PBU 04 y HOR 01 en Distritos de los Dptos. de Alto Paraná y Concepción ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-08-31;;tradicional;4300000000
250565-construccion-techo-vehiculos-dpto-redes-distribucion;;;;;250565;"Construcción de Techo para Vehículos en el Dpto. de Redes de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;20000000
250691-adquisicion-repuestos-accesorios-menores-vehiculos;250691-lp0888-13-adquisicion-repuestos-accesorios-menores-vehiculos;250691-lp0888-13-adquisicion-repuestos-accesorios-menores-vehiculos;;;250691;"Lp0888-13. Adquisición de Repuestos y Accesorios Menores para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-09-20 09:00:00";tradicional;1300000000
250732-adquisicion-kerosen-solventes-alcohol-limpieza-equipos;250732-adquisicion-kerosen-solventes-alcohol-limpieza-equipos;250732-adquisicion-kerosen-solventes-alcohol-limpieza-equipos;;;250732;"Adquisición de Kerosén, Solventes y Alcohol para Limpieza de Equipos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-18 09:55:00";tradicional;23025000
