planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
191258-adquisicion-muebles-oficina-mb-4;;;;;191258;"Adquisición de Muebles de Oficina para MB 4";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-06-10;;tradicional;1500000000
194983-adquisicion-materiales-lineas-preensambladas-protegidas-subterraneas;;;;;194983;"Adquisición de Materiales para Líneas Preensambladas, Protegidas y Subterráneas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2010-06-10;;tradicional;9889820743
192028-adquisicion-tubos-fluorescentes-reactancias-arrancadores-llaves-otros;192028-adquisicion-tubos-fluorescentes-reactancias-arrancadores-llaves-otros;192028-adquisicion-tubos-fluorescentes-reactancias-arrancadores-llaves-otros;;;192028;"Adquisición de Tubos Fluorescentes, Reactancias, Arrancadores, Llaves y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-11;"2010-09-13 08:55:00";tradicional;53624911
191174-servicio-refrigerio-dma-mt;;;;;191174;"Servicio de Refrigerio para DMA/MT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-14;;tradicional;9000000
190817-construccion-linea-mt-subterranea-alimentador-apr-9-adecuacion-alimentador;190817-lco493-construccion-linea-mt-subterranea-alimentador-apr-9-adecuacion-alim;190817-lco493-construccion-linea-mt-subterranea-alimentador-apr-9-adecuacion-alim;;;190817;"Lco493-Construcción de Línea de MT Subterránea para el Alimentador APR 9 y Adecuación del Alimentador ACY 5, Dpto. de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-15;"2010-08-24 08:00:00";tradicional;236985750
191134-contratacion-asistencia-tecnica-profesional-diseno-manuales-procedimientos;191134-contratacion-asistencia-tecnica-profesional-diseno-manuales-procedimientos;191134-contratacion-asistencia-tecnica-profesional-diseno-manuales-procedimientos;;;191134;"Contratación de Asistencia Técnica Profesional para Diseño de Manuales de Procedimientos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-06-15;"2011-01-26 08:00:00";tradicional;27392
201709-locacion-inmueble-asiento-oficina-centro-atencion-cliente-reclamos-itacuru;201709-locacion-inmueble-asiento-oficina-centro-atencion-cliente-reclamos-itacuru;201709-locacion-inmueble-asiento-oficina-centro-atencion-cliente-reclamos-itacuru;;;201709;"Locación de Inmueble para Asiento de la Oficina del Centro de Atención al Cliente y Reclamos en Itacurubí de la Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-06-15;"2010-07-20 12:00:00";tradicional;24000000
190153-servicio-mantenimiento-reubicacion-mamparas-edificio-sede-central-modalida;;;;;190153;"Servicio de Mantenimiento y Reubicación de Mamparas en el Edificio Sede Central, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-17;;tradicional;60000000
190416-mantenimiento-reparacion-grupo-generador-repetidora-microondas;190416-mantenimiento-reparacion-grupo-generador-repetidora-microondas;190416-mantenimiento-reparacion-grupo-generador-repetidora-microondas;;;190416;"Mantenimiento y Reparación de Grupo Generador de Repetidora de Microondas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-08-17 09:25:00";tradicional;16494717
190798-publicacion-e-informes-institucionales-medios-comunicacion;190798-lco-491-publicacion-e-informes-institucionales-medios-comunicacion;190798-lco-491-publicacion-e-informes-institucionales-medios-comunicacion;;;190798;"LCO 491 Publicación e Informes Institucionales en Medios de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-21;"2010-07-22 08:00:00";tradicional;300000000
190919-obras-ampliacion-adecuacion-alimentadores-slo-10-cap-07-tbo-06-slo-12-bpa;;;;;190919;"Obras de Ampliación y Adecuación en Alimentadores SLO 10 - CAP 07 - TBO 06 - SLO 12 - BPA 04 - TBO 06 - TBO 08 - TBO 02 ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-21;;tradicional;40000000
191062-obras-ampliacion-adecuacion-redes-media-baja-tension-montajes-puestos-dist;191062-lp0499-obras-ampliacion-adecuacion-redes-media-baja-tension-montajes-puest;191062-lp0499-obras-ampliacion-adecuacion-redes-media-baja-tension-montajes-puest;;;191062;"Lp0499 Obras de Ampliación y Adecuación en Redes de Media y Baja Tensión, con Montajes de Puestos de Distribución en Asentamientos del Dpto.Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-21;"2010-06-08 09:00:00";tradicional;843602777
191092-traslado-adecuacion-linea-mt-localidad-luz-bella-distrito-guayaibi-dpto-sa;;;;;191092;"Traslado y Adecuación de la Línea de MT a la Localidad de Luz Bella - Distrito de Guayaibi- Dpto. de San Pedro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-21;;tradicional;60000000
191203-servicio-refrigerio-otros-eventos-especiales-modalidad-contrato-abierto;191203-servicio-refrigerio-otros-eventos-especiales-modalidad-contrato-abierto;191203-servicio-refrigerio-otros-eventos-especiales-modalidad-contrato-abierto;;;191203;"Servicio de Refrigerio y Otros Eventos Especiales, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-07-06 09:25:00";tradicional;52395000
191265-adquisicion-gps-equipos-e-instrumentos-medcion;191265-adquisicion-gps-equipos-e-instrumentos-medcion;191265-adquisicion-gps-equipos-e-instrumentos-medcion;;;191265;"Adquisición de GPS y Equipos e Instrumentos de Medción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-08-24 09:25:00";tradicional;21167710
190687-construccion-oficinas-edificio-o-g-complejo-boggiani-3a-etapa;;;;;190687;"Construcción de Oficinas en el Edificio O.G. - Complejo - Boggiani - 3ª etapa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-06-22;;tradicional;7388100654
192580-adquisicion-cuadros-alarma-patron-energia-campo-equipos-estaciones-subesta;192580-adquisicion-cuadros-alarma-patron-energia-campo-equipos-estaciones-subesta;192580-adquisicion-cuadros-alarma-patron-energia-campo-equipos-estaciones-subesta;;;192580;"Adquisición de Cuadros de Alarma, Patrón de Energía de Campo y Equipos de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-22;"2010-08-25 08:00:00";tradicional;223020000
194786-adquisicion-equipos-e-instrumentos-especiales-proteccion-medicion-control;194786-lco498-adquisicion-equipos-e-instrumentos-especiales-proteccion-medicion;194786-lco498-adquisicion-equipos-e-instrumentos-especiales-proteccion-medicion;;;194786;"Lco498-Adquisición de Equipos e Instrumentos Especiales de Protección, Medición, Control y Supervisión de Es y SE y Equipos Especiales para Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-28;"2010-09-27 08:00:00";tradicional;212999000
191765-adquisicion-grasa-aceite-fluidos-hidraulicos-maquinas-equipos;191765-lco504-adquisicion-grasa-aceite-fluidos-hidraulicos-maquinas-equipos;191765-lco504-adquisicion-grasa-aceite-fluidos-hidraulicos-maquinas-equipos;;;191765;"Lco504-Adquisición de Grasa, Aceite y Fluidos Hidráulicos para Máquinas y Equipos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-29;"2010-09-22 08:00:00";tradicional;165223600
190302-remodelacion-deposito-adecuacion-espacios-local-regional-cordillera;190302-remodelacion-deposito-adecuacion-espacios-local-regional-cordillera;190302-remodelacion-deposito-adecuacion-espacios-local-regional-cordillera;;;190302;"Remodelación de Depósito y Adecuación de Espacios en el Local de la Regional Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-07-26 08:00:00";tradicional;129530800
190603-adquisicion-licencias-elecdes-otros;190603-adquisicion-licencias-elecdes-otros;;;;190603;"Adquisición de Licencias ELECDES y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2010-06-30;"2010-09-17 09:55:00";tradicional;92800000
190711-ejecucion-obras-civiles-gestion-perdidas-lambare-ad-referendum;;;;;190711;"Ejecución de Obras Civiles - Gestión de Pérdidas - Lambaré (Ad Referendum)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-06-30;;tradicional;8172047698
191210-adquisicion-kit-productos-fin-ano;191210-adquisicion-kit-productos-fin-ano;191210-adquisicion-kit-productos-fin-ano;;;191210;"Adquisición de Kit de Productos de Fin de Año";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-09-30 08:00:00";tradicional;265475600
191255-cableado-estructurado;;;;;191255;"Cableado Estructurado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-06-30;;tradicional;650000000
191600-adquisicion-gas-sf6;191600-adquisicion-gas-sf6;191600-adquisicion-gas-sf6;;;191600;"Adquisición de Gas SF6";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-10-22 09:25:00";tradicional;80500000
192236-adquisicion-herramientas-menores-centro-tecnico;192236-adquisicion-herramientas-menores-centro-tecnico;192236-adquisicion-herramientas-menores-centro-tecnico;;;192236;"Adquisición de Herramientas menores para Centro Técnico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-19 09:55:00";tradicional;27823990
192238-reparacion-camiones-lineas-vivas;192238-reparacion-camiones-lineas-vivas;192238-reparacion-camiones-lineas-vivas;;;192238;"Reparación de Camiones de Líneas Vivas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-09-06 08:00:00";tradicional;313710000
192267-suministro-herramientas-equipos-informaticos;192267-suministro-herramientas-equipos-informaticos;;;;192267;"Suministro de Herramientas para Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2010-06-30;"2010-10-15 10:25:00";tradicional;30000000
192295-adquisicion-carpas-mangueras-canos-otros;192295-adquisicion-carpas-mangueras-canos-otros;192295-adquisicion-carpas-mangueras-canos-otros;;;192295;"Adquisición de Carpas, Mangueras, Caños y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-09-07 08:55:00";tradicional;30503000
192576-adquisicion-equipos-sistemas-comunicacion;192576-lco505-adquisicion-equipos-sistemas-comunicacion;192576-lco505-adquisicion-equipos-sistemas-comunicacion;;;192576;"Lco505-Adquisición de Equipos y Sistemas de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-09-28 08:00:00";tradicional;377843192
192578-adquisicion-equipo-probador-reles-otros;192578-adquisicion-equipo-probador-reles-otros;192578-adquisicion-equipo-probador-reles-otros;;;192578;"Adquisición de Equipo Probador de Relés y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-09-21 10:00:00";tradicional;388000000
192759-adquisicion-maquina-tratamiento-aceite;192759-lp0551-adquisicion-maquina-tratamiento-aceite;192759-lp0551-adquisicion-maquina-tratamiento-aceite;;;192759;"Lp0551 Adquisición de Máquina de Tratamiento de Aceite";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-06-30;"2010-10-01 09:00:00";tradicional;1130000000
192764-adquisicion-detector-fuga-gas;192764-adquisicion-detector-fuga-gas;192764-adquisicion-detector-fuga-gas;;;192764;"Adquisición de Detector de Fuga de Gas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-09-03 09:25:00";tradicional;5500000
193948-adquisicion-programa-satelite-consist-hr;;;;;193948;"Adquisición de Programa Satelite Consist HR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-06-30;;tradicional;260000000
193993-reparacion-puente-grua;193993-lco501-reparacion-puente-grua;;;;193993;"Lco501-Reparación de Puente Grúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2010-06-30;"2010-09-23 08:00:00";tradicional;450000000
194613-adquisicion-termovisor-medidor-temperaturas-otros;194613-lp0553-adquisicion-termovisor-medidor-temperaturas-otros;194613-lp0553-adquisicion-termovisor-medidor-temperaturas-otros;;;194613;"Lp0553 Adquisición de Termovisor - Medidor de Temperaturas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-06-30;"2010-10-08 09:00:00";tradicional;588764000
194740-adquisicion-equipos-multiplexadores-digitales-voz-datos;194740-lp0552-adquisicion-equipos-multiplexadores-digitales-voz-datos;194740-lp0552-adquisicion-equipos-multiplexadores-digitales-voz-datos;;;194740;"Lp0552 Adquisición de Equipos Multiplexadores Digitales para Voz y Datos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-09-22 09:00:00";tradicional;634299900
196645-servicio-soporte-tecnico-sistema-scada;;;;;196645;"Servicio de Soporte Técnico para Sistema Scada ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-30;;tradicional;400000000
197427-adquisicion-artefactos-alumbrado-publico;197427-lp0532-adquisicion-artefactos-alumbrado-publico;197427-lp0532-adquisicion-artefactos-alumbrado-publico;;;197427;"Lp0532 Adquisicion de Artefactos para Alumbrado Publico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-06-30;"2010-12-02 07:30:00";tradicional;2753171000
201418-construccion-adecuacion-espacios-deposito-materiales-complejo-ande-area-1;201418-lco506-construccion-adecuacion-espacios-deposito-materiales-complejo-ande;201418-lco506-construccion-adecuacion-espacios-deposito-materiales-complejo-ande;;;201418;"Lco506 Construcción y Adecuación de Espacios en el Depósito de Materiales del Complejo de la ANDE, Área 1 - Ciudad del Este";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-09-24 08:00:00";tradicional;252291600
201422-evaluacion-ambiental-social-planes-gestion-ambiental-social-proyectos-cons;201422-evaluacion-ambiental-social-planes-gestion-ambiental-social-proyectos-cons;;;;201422;"Evaluación Ambiental y Social y Planes de Gestión Ambiental y Social para Proyectos de Construcción y Ampliación de Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-30;"2010-07-26 10:00:00";tradicional;200000000
201429-adquisicion-estaciones-trabajo-fortalecimiento-uoc;201429-adquisicion-estaciones-trabajo-fortalecimiento-uoc;201429-adquisicion-estaciones-trabajo-fortalecimiento-uoc;;;201429;"Adquisición de Estaciones de Trabajo para Fortalecimiento de la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-09 08:55:00";tradicional;43853040
201465-adquisicion-terrenos-adecuacion-ambiental-estacion-victoria;201465-adquisicion-terrenos-adecuacion-ambiental-estacion-victoria;201465-adquisicion-terrenos-adecuacion-ambiental-estacion-victoria;;;201465;"Adquisición de Terrenos para Adecuación Ambiental de la Estación De La Victoria";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-30;"2010-10-04 10:00:00";tradicional;263232680
190279-servicios-reparaciones-menores-vehiculos-convencionales-flota-ande;190279-lp0543-servicios-reparaciones-menores-vehiculos-convencionales-flota-ande;190279-lp0543-servicios-reparaciones-menores-vehiculos-convencionales-flota-ande;;;190279;"Lp0543 Servicios de Reparaciones Menores de Vehículos Convencionales de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-01;"2010-10-21 09:00:00";tradicional;1500000000
190298-servicio-reparacion-aeronave-zp-tnk-500;190298-servicio-reparacion-aeronave-zp-tnk-500;190298-servicio-reparacion-aeronave-zp-tnk-500;;;190298;"Servicio de Reparación de Aeronave ZP-TNK-500";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-08-19 10:25:00";tradicional;100000000
190303-servicios-reparaciones-motores-transmisiones-vehiculos-convencionales;190303-lp0547-servicios-reparaciones-motores-transmisiones-vehiculos-convencional;190303-lp0547-servicios-reparaciones-motores-transmisiones-vehiculos-convencional;;;190303;"Lp0547 Servicios de Reparaciones de Motores y Transmisiones de Vehículos Convencionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-01;"2010-11-29 13:00:00";tradicional;1450000000
190325-reparaciones-menores-vehiculos-ande;190325-lco463-reparaciones-menores-vehiculos-ande;190325-lco463-reparaciones-menores-vehiculos-ande;;;190325;"Lco463-Reparaciones Menores de Vehículos de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-01;"2010-06-07 08:00:00";tradicional;200000000
190511-ampliacion-subestaciones-luque-san-antonio;190511-lp0530-ampliacion-subestaciones-luque-san-antonio;190511-lp0530-ampliacion-subestaciones-luque-san-antonio;;;190511;"Lp0530 Ampliación de las Subestaciones Luque y San Antonio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-01;"2010-11-10 11:00:00";tradicional;14951099678
190518-ampliacion-se-luque-montaje-2-trafo-220-23-kv-42-mva;;;;;190518;"Ampliación SE - Luque - Montaje del 2º Trafo 220/23 Kv - 42 MVA";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-07-01;;tradicional;6000000000
190556-montaje-banco-capacitores-23-kv;190556-lp0531-montaje-banco-capacitores-23-kv;190556-lp0531-montaje-banco-capacitores-23-kv;;;190556;"Lp0531 Montaje de Banco de Capacitores 23 Kv";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-01;"2011-01-20 09:00:00";tradicional;2151899218
190560-se-san-estanislao-montaje-celdas-23-kv;190560-lp0529-se-san-estanislao-montaje-celdas-23-kv;;;;190560;"Lp0529 SE - San Estanislao - Montaje de Celdas de 23 Kv";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2010-07-01;"2011-01-21 09:00:00";tradicional;1000000000
190580-construccion-lt-subtransmision-66-kv-eusebio-ayala-caacupe-unidad-866-cont;190580-lp0519-construccion-lt-subtransmision-66-kv-eusebio-ayala-caacupe-unidad;190580-lp0519-construccion-lt-subtransmision-66-kv-eusebio-ayala-caacupe-unidad;;;190580;"Lp0519 Construcción de la LT de Subtransmisión de 66 Kv - Eusebio Ayala - Caacupé - Unidad 866 - Contrapartida BID";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2010-07-01;"2010-07-15 09:00:00";tradicional;4333796370
190583-construccion-se-km-15-66-23-kv-unidad-866-contrapartida-bid;;;;;190583;"Construcción de la SE - Km 15 - 66/23 Kv - Unidad 866 - Contrapartida BID";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-07-01;;tradicional;6500000000
190774-seguro-aeronavegacion-cessna;190774-seguro-aeronavegacion-cessna;190774-seguro-aeronavegacion-cessna;;;190774;"Seguro de Aeronavegación - Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-08-26 09:55:00";tradicional;15047918
191633-suministro-filtros-vehiculos-flota-ande;191633-lco-508-suministro-filtros-vehiculos-flota-ande;191633-lco-508-suministro-filtros-vehiculos-flota-ande;;;191633;"LCO_508 Suministro de Filtros para Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-01;"2010-10-26 08:00:00";tradicional;149176500
