planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
278161-adquisicion-seccionadores-descargadores;278161-lp0997-14-adquisicion-seccionadores-descargadores;278161-lp0997-14-adquisicion-seccionadores-descargadores;;;278161;"Lp0997-14.Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-06-30;"2014-07-28 07:30:00";tradicional;1942478
278239-adquisicion-resmas-papel-gestiones-especificas-criterios-sustentables;278239-adquisicion-resmas-papel-gestiones-especificas-criterios-sustentables;278239-adquisicion-resmas-papel-gestiones-especificas-criterios-sustentables;;;278239;"Adquisición de Resmas de Papel para Gestiones Específicas, con Criterios Sustentables";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-02 08:55:00";tradicional;112925000
278515-adquisicion-herramientas-elementos-soporte-gestion-informatica-institucion;278515-adquisicion-herramientas-elementos-soporte-gestion-informatica-institucion;278515-adquisicion-herramientas-elementos-soporte-gestion-informatica-institucion;;;278515;"Adquisición de Herramientas y Elementos de Soporte para la Gestión Informática Institucional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-15 09:25:00";tradicional;25253000
278670-ejecucion-obra-civiles-terminacion-oficinas-departamento-comercial-regiona;278670-lco791-ejecucion-obra-civiles-terminacion-oficinas-departamento-comercial;278670-lco791-ejecucion-obra-civiles-terminacion-oficinas-departamento-comercial;;;278670;"Lco791_Ejecución de Obra Civiles para Terminación de Oficinas del Departamento Comercial Regional Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-18 08:00:00";tradicional;339500000
278916-adquisicion-medidores-electronicos-medicion-indirecta;278916-lp01014-2014-adquisicion-medidores-electronicos-medicion-indirecta;278916-lp01014-2014-adquisicion-medidores-electronicos-medicion-indirecta;;;278916;"Lp01014-2014.Adquisición de Medidores Electrónicos para Medición Indirecta";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-06-30;"2014-08-21 07:30:00";tradicional;184955
278917-adquisicion-compresores;278917-adquisicion-compresores;278917-adquisicion-compresores;;;278917;"Adquisición de Compresores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-16 09:55:00";tradicional;4650000
278975-adquisicion-chapas-acanaladas;278975-adquisicion-chapas-acanaladas;278975-adquisicion-chapas-acanaladas;;;278975;"Adquisición de Chapas Acanaladas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-10 09:25:00";tradicional;56406400
279256-servicio-comunicacion-gprs-gsm-sistema-telemedicion;279256-servicio-comunicacion-gprs-gsm-sistema-telemedicion;279256-servicio-comunicacion-gprs-gsm-sistema-telemedicion;;;279256;"Servicio de Comunicación GPRS - GSM para Sistema de Telemedición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-07 08:55:00";tradicional;66000000
279357-confeccion-poster-institucional;279357-confeccion-poster-institucional;279357-confeccion-poster-institucional;;;279357;"Confección de Póster Institucional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-16 08:55:00";tradicional;50200000
279372-adquisicion-equipos-informaticos-apoyo-sistema-gestion-uoc;279372-adquisicion-equipos-informaticos-apoyo-sistema-gestion-uoc;279372-adquisicion-equipos-informaticos-apoyo-sistema-gestion-uoc;;;279372;"Adquisición de Equipos Informáticos de Apoyo al Sistema de Gestión de la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-16 09:25:00";tradicional;20600000
279495-adquisicion-sistema-posicionamiento-global-gps;279495-adquisicion-sistema-posicionamiento-global-gps;279495-adquisicion-sistema-posicionamiento-global-gps;;;279495;"Adquisición de Sistema de Posicionamiento Global (GPS)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-05 09:55:00";tradicional;68596300
279510-adquisicion-tp-monopolar-tipo-intemperie-tc-tipo-interior-bt;279510-lp1019-14-adquisicion-tp-monopolar-tipo-intemperie-tc-tipo-interior-bt;279510-lp1019-14-adquisicion-tp-monopolar-tipo-intemperie-tc-tipo-interior-bt;;;279510;"Lp1019-14.Adquisición de TP Monopolar Tipo Intemperie y TC Tipo Interior para BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-06-30;"2014-08-19 07:30:00";tradicional;108217
269328-provision-pasajes-aereos-exterior;269328-lp1023-14-provision-pasajes-aereos-exterior-modalidad-contrato-abierto;269328-lp1023-14-provision-pasajes-aereos-exterior-modalidad-contrato-abierto;;;269328;"Lp1023-14.Provisión de Pasajes Aéreos al Exterior, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-09-19 09:00:00";tradicional;2700000000
269347-adquisicion-materiales-mantenimiento-edificios-equipos-electromecanicos;269347-adquisicion-materiales-mantenimiento-edificios-equipos-electromecanicos;269347-adquisicion-materiales-mantenimiento-edificios-equipos-electromecanicos;;;269347;"Adquisición de Materiales para Mantenimiento de Edificios y de Equipos Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-07 09:25:00";tradicional;80876450
269489-mantenimiento-y-o-reparacion-maquinas-contadoras-billetes;269489-mantenimiento-y-o-reparacion-maquinas-contadoras-billetes,269489-mantenimiento-y-o-reparacion-maquinas-contadoras-billetes-1;269489-mantenimiento-y-o-reparacion-maquinas-contadoras-billetes;;;269489;"Mantenimiento y/o Reparación de Máquinas Contadoras de Billetes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-07 08:55:00";tradicional;2400000
269515-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system;269515-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system;269515-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system;;;269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-03 09:25:00";tradicional;127200000
269519-servicio-mantenimiento-alarma-incendio-edificio-mb4;269519-servicio-mantenimiento-alarma-incendio-edificio-mb4;269519-servicio-mantenimiento-alarma-incendio-edificio-mb4;;;269519;"Servicio de Mantenimiento de Alarma contra Incendio del Edificio MB4.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-24 09:25:00";tradicional;48000000
269550-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-pintura;269550-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-pintura;269550-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-pintura;;;269550;"Servicio de Mantenimiento y/o Reparaciones Menores de Albañilería y Pintura";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-04 09:55:00";tradicional;127400000
269559-servicio-mantenimiento-y-o-reparacion-carpinteria-madera;269559-servicio-mantenimiento-y-o-reparacion-carpinteria-madera;269559-servicio-mantenimiento-y-o-reparacion-carpinteria-madera;;;269559;"Servicio de Mantenimiento y/o Reparación de Carpintería de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-04-10 08:55:00";tradicional;127400000
269567-reparacion-e-impermeabilizacion-edificios-complejo-san-miguel-areas-perife;269567-reparacion-e-impermeabilizacion-edificios-complejo-san-miguel-areas-perife;269567-reparacion-e-impermeabilizacion-edificios-complejo-san-miguel-areas-perife;;;269567;"Reparación e Impermeabilización de Edificios del Complejo San Miguel y Áreas Periféricas (Gran Asunción)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-22 09:25:00";tradicional;80000000
269633-servicio-tecnico-especializado-red-datos-corporativa;;;;;269633;"Servicio Técnico Especializado para la Red de Datos Corporativa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;1008000000
269685-adquisicion-transceptores-accesorios-equipos-control;269685-lco815-adquisicion-transceptores-accesorios-equipos-control;269685-lco815-adquisicion-transceptores-accesorios-equipos-control;;;269685;"Lco815_Adquisición de Transceptores y Accesorios para Equipos de Control ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-23 08:00:00";tradicional;315930312
269814-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais;269814-lp1006-2014-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pai;269814-lp1006-2014-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pai;;;269814;"Lp1006-2014.Servicio de Vigilancia en Locales de la ANDE, ubicados en distintos puntos del país, bajo la modadlidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-08-21 09:00:00";tradicional;28152448128
269878-matenimiento-extintores-portatiles;269878-lco814-matenimiento-extintores-portatiles;269878-lco814-matenimiento-extintores-portatiles;;;269878;"Lco814_Matenimiento de Extintores Portátiles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-19 10:00:00";tradicional;154085000
269910-adquisicion-papel-impresora-epson-tmu-325d-bobinas-papel-cajas-registrador;269910-adquisicion-papel-impresora-epson-tmu-325d-bobinas-papel-cajas-registrador;269910-adquisicion-papel-impresora-epson-tmu-325d-bobinas-papel-cajas-registrador;;;269910;"Adquisición de Papel para Impresora EPSON TMU - 325D y Bobinas de Papel para Cajas Registradoras ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-05 10:25:00";tradicional;75225000
270154-adquisicion-equipos-componentes-auxiliares-ch-acy;270154-lp1024-2014-adquisicion-equipos-componentes-auxiliares-ch-acy;270154-lp1024-2014-adquisicion-equipos-componentes-auxiliares-ch-acy;;;270154;"Lp1024-2014.Adquisición de Equipos y Componentes Auxiliares para la CH-ACY ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-08-22 07:30:00";tradicional;102030000
270160-adquisicion-reactivos-productos-quimicos-soluciones-anodicas-catodicas;270160-adquisicion-reactivos-productos-quimicos-soluciones-anodicas-catodicas;270160-adquisicion-reactivos-productos-quimicos-soluciones-anodicas-catodicas;;;270160;"Adquisición de Reactivos, Productos Químicos, Soluciones Anódicas y Catódicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-04 09:25:00";tradicional;12000000
270267-adquisicion-instrumentos-mantenimiento-equipos-transmision;270267-lp1027-2014-adquisicion-instrumentos-equipos-medicion;270267-lp1027-2014-adquisicion-instrumentos-equipos-medicion;;;270267;"Lp1027-2014.Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-08-20 07:30:00";tradicional;685849777
270271-adquisicion-kerosen-solventes-alcohol-limpieza-equipos;270271-adquisicion-kerosen-solventes-alcohol-limpieza-equipos;270271-adquisicion-kerosen-solventes-alcohol-limpieza-equipos;;;270271;"Adquisición de Kerosén, Solventes y Alcohol para Limpieza de Equipos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-16 08:55:00";tradicional;16749000
270282-adquisicion-grasa-contacto-electrico-alta-tension-grasa-multiproposito-lim;270282-adquisicion-grasa-contacto-electrico-alta-tension-grasa-multiproposito-lim;270282-adquisicion-grasa-contacto-electrico-alta-tension-grasa-multiproposito-lim;;;270282;"Adquisición de Grasa para Contacto Eléctrico de Alta Tensión, Grasa Multipropósito, Limpia Contactos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-25 10:25:00";tradicional;64776000
270348-adquisicion-articulos-ferreteria;270348-adquisicion-articulos-ferreteria;270348-adquisicion-articulos-ferreteria;;;270348;"Adquisición de Artículos de Ferretería";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-18 08:55:00";tradicional;51217850
270371-adquisicion-equipos-mayores-generacion-transmision;270371-lp1040-14-adquisicion-equipos-mayores-generacion-transmision;270371-lp1040-14-adquisicion-equipos-mayores-generacion-transmision;;;270371;"Lp1040-14.Adquisición de Equipos Mayores para Generación y Transmisión ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-10-13 07:30:00";tradicional;647167636
270448-adquisicion-cintas-aisladoras-autovulcanizantes-planchuelas-chapas-metalic;270448-adquisicion-cintas-aisladoras-autovulcanizantes-planchuelas-chapas-metalic;270448-adquisicion-cintas-aisladoras-autovulcanizantes-planchuelas-chapas-metalic;;;270448;"Adquisición de Cintas Aisladoras, Autovulcanizantes, Planchuelas, Chapas Metálicas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-16 09:55:00";tradicional;20343400
270580-adquisicion-cuadros-alarma-patron-energia-campo-otros;270580-lco804-adquisicion-cuadros-alarma-patron-energia-campo-otros;270580-lco804-adquisicion-cuadros-alarma-patron-energia-campo-otros;;;270580;"Lco804_Adquisición de Cuadros de Alarma, Patrón de Energía de Campo y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-29 08:00:00";tradicional;271740000
270601-adquisicion-contadores-billetes-detectores-billetes-falsos-impresora-ticke;270601-lco809-adquisicion-contadores-billetes-detectores-billetes-falsos-impresor;270601-lco809-adquisicion-contadores-billetes-detectores-billetes-falsos-impresor;;;270601;"Lco809_Adquisicion de Contadores de billetes, Detectores de Billetes falsos, Impresora Ticketeadora ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-28 08:00:00";tradicional;81275614
270630-ejecucion-obras-civiles-construccion-mantenimiento-ampliacion-depositos-re;270630-lp1042-14-ejecucion-obras-civiles-construccion-mantenimiento-ampliacion-de;270630-lp1042-14-ejecucion-obras-civiles-construccion-mantenimiento-ampliacion-de;;;270630;"Lp1042-14. Ejecución de Obras Civiles para la Construcción, Mantenimiento y Ampliación de los Depósitos Regionales de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-10-06 09:00:00";tradicional;2549362918
270672-ejecucion-obras-civiles-mantenimiento-reparacion-lt-220-kv-cov-vallemi;;;;;270672;"Ejecución de Obras Civiles para Mantenimiento y Reparación de la LT 220 kV.COV-Vallemi";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;760000000
270795-suministro-instalacion-puesta-servicio-equipos-infraestructura-telecomunic;270795-lp1031-14-suministro-instalacion-puesta-servicio-equipos-infraestructura;270795-lp1031-14-suministro-instalacion-puesta-servicio-equipos-infraestructura;;;270795;"Lp1031-14. Suministro, Instalación y puesta en Servicio de Equipos para Infraestructura de Telecomunicaciones ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-09-09 07:30:00";tradicional;2389633503
270808-compra-terreno-se-barrio-molino;;;;;270808;"Compra de terreno para la SE-Barrio Molino ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;2500000000
270851-adquisicion-centrales-telefonicas-aparatos-telefonicos;270851-lco817-adquisicion-centrales-telefonicas-aparatos-telefonicos;270851-lco817-adquisicion-centrales-telefonicas-aparatos-telefonicos;;;270851;"Lco817_Adquisición de Centrales Telefónicas y Aparatos Telefónicos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-10-03 08:00:00";tradicional;222420720
270853-construccion-nuevas-lineas-alimentadoras-mt-cbv-03-cza-05-ppe-03-distritos;;;;;270853;"Construcción de Nuevas Líneas Alimentadoras de MT CBV 03, CZA 05 y PPE 03, en Distritos de Pedro Juan Caballero, Villarrica, Caazapá y Maciel, Dptos. de Amambay, Guairá y Caazapá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;2900000000
270856-ejecucion-obras-civiles-adecuacion-mantenimiento-agencia-regional-cnel-ovi;270856-lp1020-2014-ejecucion-obras-civiles-adecuacion-mantenimiento-agencia-regio;270856-lp1020-2014-ejecucion-obras-civiles-adecuacion-mantenimiento-agencia-regio;;;270856;"Lp1020-2014.Ejecución de Obras Civiles de Adecuación y Mantenimiento - Agencia Regional Cnel. Oviedo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-09-08 09:00:00";tradicional;576881503
270862-adquisicion-maquinarias-equipos-herramientas-especiales-sistemas-control;270862-lp1030-2014-adquisicion-maquinarias-equipos-herramientas-especiales-sistem;270862-lp1030-2014-adquisicion-maquinarias-equipos-herramientas-especiales-sistem;;;270862;"Lp1030-2014.Adquisición de Maquinarias, Equipos y Herramientas Especiales para Sistemas de Control ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-09-09 07:30:00";tradicional;1450569900
270865-construccion-nuevo-alimentador-media-tension-mes-03-aumento-seccion-conduc;;;;;270865;"Construcción de Nuevo Alimentador de Media Tensión MES 03 y Aumento de Sección de Conductores, Trifasicación y Ampliación del Alimentador Mes 01, en la zona de Mcal. Estigarribia, Departamento de Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;3500000000
270870-ampliacion-alimentadores-sjn-01-enc-06-construccion-nueva-salida-cd-par;;;;;270870;"Ampliación de los Alimentadores SJN 01 y ENC 06 y Construcción de Nueva Salida del CD PAR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;1210000000
270923-adquisicion-equipos-especiales-medicion;270923-lp1028-2014-adquisicion-equipos-especiales-medicion;270923-lp1028-2014-adquisicion-equipos-especiales-medicion;;;270923;"Lp1028-2014.Adquisición de Equipos Especiales de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-09-10 07:30:00";tradicional;1301898998
270933-adecuacion-alimentador-vmi1-01y-construccion-nuevo-alimentador-vmi-05;;;;;270933;"Adecuación del Alimentador VMI1 01y Construcción de Nuevo Alimentador VMI 05";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;1390000000
270938-construccion-nuevo-alimentador-media-tension-spn-05-adecuacion-alimentador;;;;;270938;"Construcción de Nuevo Alimentador de Media Tensión SPN 05, y Adecuación de los Alimentadores SRO 01, SRO 02 y TRI 04, en Distritos de los Departamentos de San Pedro del Ycuamandiyú e Itapúa yTrifasicación, Cambio de Conductor, Mejora de Trazado y Adecuación de los Alimentadores SJN y PPE 02, de los C.D.s de San Juan Nepomuceno y Paso Pé, en Distritos de San Juan Nepomuceno, Gral. Garay y Gral. Morinigo de los Departamentos de Guairá y Caazapá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;12000000000
270962-adquisicion-artefactos-iluminacion-accesorios-alumbrado-publico-mantenimie;270962-lco808-adquisicion-artefactos-iluminacion-accesorios-alumbrado-publico-man;270962-lco808-adquisicion-artefactos-iluminacion-accesorios-alumbrado-publico-man;;;270962;"Lco808_Adquisición de Artefactos de Iluminación y Accesorios para Alumbrado Público para Mantenimiento de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-01 08:00:00";tradicional;137761890
271063-aquisicion-maquinarias-equipos-generales-mantenimiento-locales-area-distri;271063-lco819-aquisicion-maquinarias-equipos-generales-mantenimiento-locales-area;271063-lco819-aquisicion-maquinarias-equipos-generales-mantenimiento-locales-area;;;271063;"Lco819_Aquisición de Maquinarias y Equipos Generales para Mantenimiento de Locales del Área de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-10-16 08:00:00";tradicional;283149000
271281-adquisicion-acondicionadores-aire;;;;;271281;"Adquisición de Acondicionadores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;1563024000
