planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
314000-adquisicion-repuestos-accesorios-menores-vehiculos-ande-1;314000-lp1224-16-adquisicion-repuestos-accesorios-menores-vehiculos-marca-nissan-flota-ande-1;314000-lp1224-16-adquisicion-repuestos-accesorios-menores-vehiculos-marca-nissan-flota-ande-1;;;314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-08-02 09:00:00";tradicional;1489100000
304296-locacion-inmueble-determinado-uso-como-oficinas-administrativas-localidad-santa-rosa-1;304296-li-63-locacion-inmueble-determinado-uso-como-oficinas-administrativas-localidad-sant-1;304296-li-63-locacion-inmueble-determinado-uso-como-oficinas-administrativas-localidad-sant-1;;;304296;"LI 63_Locación de Inmueble Determinado para Uso como Oficinas Administrativas en la Localidad de Santa Rosa del Aguaray, Dpto. de San Pedro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-08-02 09:25:00";tradicional;108000000
304327-reparacion-grupo-generador-central-termica-bahia-negra-1;;;;;304327;"Reparación del Grupo Generador de Central Térmica de Bahía Negra";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;120000000
304507-servicios-profesionales-auditoria-contable-e-impositiva-ande-auditoria-financiera-co-1;304507-lco909-serv-prof-auditoria-contable-e-impositiva-ande-auditoria-financiera-contable-1;304507-lco909-serv-prof-auditoria-contable-e-impositiva-ande-auditoria-financiera-contable-1;;;304507;"Lco909_Serv. Prof. de Auditoría Contable e Impositiva ANDE y Auditoría Financiera Contable del Programa de Apoyo a la Red de Trans. y Distrib. del Sist. Interconectado-Préstamo CAF Ejerc. 2016-2017";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-26 08:00:00";tradicional;205000000
304617-adquisicion-reactivos-quimicos-soluciones-anodicas-catodicas-1;304617-adquisicion-reactivos-quimicos-soluciones-anodicas-catodicas-1;304617-adquisicion-reactivos-quimicos-soluciones-anodicas-catodicas-1;;;304617;"Adquisición de Reactivos Químicos, Soluciones Anódicas y Catódicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-13 08:55:00";tradicional;26100000
304620-asistencia-tecnica-revision-ajuste-manual-politica-seguridad-procedimientos-gestion-1;;;;;304620;"Asistencia Técnica para la Revisión y Ajuste del Manual de Política de Seguridad y Procedimientos de Gestión y Manejo de Sustancias y Emisiones Peligrosas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;669900000
304688-adquisicion-escarapelas-jubilados-1;304688-lco894-adquisicion-escarapelas-jubilados-1;304688-lco894-adquisicion-escarapelas-jubilados-1;;;304688;"Lco894_Adquisición de Escarapelas para Jubilados ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-05-31 08:00:00";tradicional;159850000
304795-adquisicion-resmas-papel-criterios-sustentables-1;;;;;304795;"Adquisicion de Resmas de Papel con Criterios Sustentables";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;620000000
304858-adquisicion-indicador-plastico-rigido-membrete-ande-1;304858-cd-6158-adquisicion-indicador-plastico-rigido-membrete-ande-1;;;;304858;"Cd_6158 Adquisición de Indicador de Plástico Rígido con Membrete ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2016-06-30;"2016-07-21 08:55:00";tradicional;5209500
304869-proyecto-construccion-e-interconexion-se-altos-220-kv-1;304869-lp1203-16-proyecto-construccion-e-interconexion-se-altos-220-kv-1;304869-lp1203-16-proyecto-construccion-e-interconexion-se-altos-220-kv-1;;;304869;"Lp1203-16.Proyecto de Construcción e Interconexión de la SE Altos en 220 kV ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-07-27 09:00:00";tradicional;23131974436
304926-ejecucion-trabajos-inherentes-operacion-comercial-ande-hhp2-todo-territorio-nacional-1;304926-lp1219-16-ejecucion-trabajos-inherentes-operacion-comercial-ande-hhp2-todo-territori-1;304926-lp1219-16-ejecucion-trabajos-inherentes-operacion-comercial-ande-hhp2-todo-territori-1;;335-2016-precalificacion-empresas-paraguayas-licitacion-publica-nacional-ejecucion-trabajos;304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-07-26 09:00:00";tradicional;41947695300
305011-construccion-tinglado-abierto-deposito-san-lorenzo-1;305011-lp1226-16-ejecucion-obras-civiles-construccion-tinglados-oficina-celda-51-laurelty-1;305011-lp1226-16-ejecucion-obras-civiles-construccion-tinglados-oficina-celda-51-laurelty-1;;;305011;"Lp1226-16.Ejecución de Obras Civiles para Construcción de Tinglados y Oficina en Celda 51 Laurelty - San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-07-21 09:00:00";tradicional;1200151000
305014-adquisicion-equipos-contadores-billetes-lectores-impresoras-ticket-detector-billetes-1;305014-adquisicion-equipos-contadores-billetes-lectores-impresoras-ticket-detector-billetes-1;305014-adquisicion-equipos-contadores-billetes-lectores-impresoras-ticket-detector-billetes-1;;;305014;"Adquisición de Equipos Contadores de Billetes, Lectores, Impresoras de Ticket y Detector de Billetes Falsos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-22 08:55:00";tradicional;77054700
305024-adquisicion-impresoras-alto-volumen-oficinas-atencion-cliente-gc-1;305024-lco904-adquisicion-impresoras-alto-volumen-terminales-auto-consulta-uso-exclusivo-ge-1;305024-lco904-adquisicion-impresoras-alto-volumen-terminales-auto-consulta-uso-exclusivo-ge-1;;;305024;"Lco904_Adquisición de Impresoras de Alto Volumen y Terminales de Auto Consulta para uso exclusivo de la Gerencia Comercial";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-10 08:00:00";tradicional;246999530
305045-adquisicion-materiales-repuestos-accesorios-mantenimiento-equipos-electromecanicos-1;;;;;305045;"Adquisición de Materiales, Repuestos y Accesorios para Mantenimiento de Equipos Electromecánicos,";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;77800000
305174-adquisicion-tintas-impresoras-1;;;;;305174;"Adquisición de Tintas para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;420000000
305196-adquisicion-equipos-informaticos-1;305196-lp1233-16-adquisicion-equipos-informaticos-1;305196-lp1233-16-adquisicion-equipos-informaticos-1;;;305196;"Lp1233-16. Adquisición de Equipos Informáticos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-07-25 07:30:00";tradicional;622791885
305239-adquisicion-equipos-informaticos-1;;;;;305239;"Adquisición de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2016-06-30;;tradicional;52800
305240-adquisicion-equipos-herramientas-seguridad-1;305240-lp1235-16-adquisicion-equipos-seguridad-dispositivos-proteccion-incendios-1;305240-lp1235-16-adquisicion-equipos-seguridad-dispositivos-proteccion-incendios-1;;;305240;"Lp1235-16. Adquisición de Equipos de Seguridad y Dispositivos de Protección contra Incendios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-01 09:00:00";tradicional;1949158028
305245-adquisicion-camaras-fotograficas-equipo-medicion-campos-electromagneticos-1;305245-cd-6165-adquisicion-equipamiento-monitoreo-ambiental-1;305245-cd-6165-adquisicion-equipamiento-monitoreo-ambiental-1;;;305245;"Cd_6165.Adquisición de Equipamiento para Monitoreo Ambiental";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-14 09:25:00";tradicional;63275000
305276-adquisicion-licencias-sistemas-programacion-1;;;;;305276;"Adquisición de Licencias de Sistemas de Programación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;2205000000
305343-certificacion-ambiental-lt-220-kv-itakyry-curuguaty-cap-bado-c-cora-lt-500-kv-ayolas-1;;;;;305343;"Certificación Ambiental de la LT 220 KV Itakyry-Curuguaty-Cap.Bado-C.Corá y LT 500 kV Ayolas - Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;9667223090
305353-reparacion-turbina-valvula-mariposa-grupos-3-4-1;;;;;305353;"Reparación de Turbina y Válvula Mariposa de los Grupos 3 y 4";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-06-30;;tradicional;12000000000
305358-reparacion-equipos-componentes-generador-otros-central-acaray-1;;;;;305358;"Reparación de Equipos, Componentes de Generador y Otros - Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;1000000000
311631-contratacion-agencia-publicitaria-promocion-campanas-relativas-uso-eficiente-energia-1;311631-lp1202-16-servicio-publicaciones-e-informes-institucionales-medios-comunicacion-prom-1;311631-lp1202-16-servicio-publicaciones-e-informes-institucionales-medios-comunicacion-prom-1;;;311631;"Lp1202-16. Servicio de Publicaciones e Informes Institucionales en Medios de Comunicación para Promoción de Campañas, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-09-01 11:00:00";tradicional;2500000000
313581-servicio-consultoria-individual-asistencia-implementacion-auditoria-forense-auditori-1;313581-con2-servicio-consultoria-individual-asistencia-implementacion-auditoria-forense-aud-1;313581-con2-servicio-consultoria-individual-asistencia-implementacion-auditoria-forense-aud-1;;;313581;"Con2_Servicio de Consultoría Individual - Asistencia en la Implementación de la Auditoría Forense en la Auditoría Interna de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2016-06-30;"2016-10-17 08:55:00";tradicional;23000
314034-servicio-reparacion-radiadores-vehiculos-flota-ande-1;314034-servicio-reparacion-radiadores-vehiculos-flota-ande-1;314034-servicio-reparacion-radiadores-vehiculos-flota-ande-1;;;314034;"Servicio de Reparación de Radiadores de Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-06 09:25:00";tradicional;53400000
314045-contratacion-servicios-auditoria-externa-gestion-ande-ejercicio-2015-1;;;;;314045;"Contratación de los Servicios de Auditoría Externa a la Gestión de ANDE, Ejercicio 2015";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-06-30;;tradicional;300000
314087-reparacion-bombas-inyectoras-vehiculos-flota-ande-1;314087-lco905-reparacion-bombas-inyectoras-vehiculos-flota-ande-1;314087-lco905-reparacion-bombas-inyectoras-vehiculos-flota-ande-1;;;314087;"Lco905_Reparación de Bombas Inyectoras de Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-16 08:00:00";tradicional;600000000
314099-servicio-soporte-tecnico-mantenimiento-equipos-seguridad-correo-electronico-corporat-1;314099-lp1242-16-contratacion-servicio-soporte-tecnico-mantenimiento-equipos-seguridad-corr-1;314099-lp1242-16-contratacion-servicio-soporte-tecnico-mantenimiento-equipos-seguridad-corr-1;;;314099;"Lp1242-16. Contratación de Servicio de Soporte Técnico y Mantenimiento de Equipos de Seguridad de Correo Electrónico Corporativo y UTM.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-22 09:00:00";tradicional;1526400000
314119-adquisicion-aisladores-cables-lineas-distribucion-1;314119-lco903-adquisicion-aisladores-cables-lineas-distribucion-1;314119-lco903-adquisicion-aisladores-cables-lineas-distribucion-1;;;314119;"Lco903_Adquisición de Aisladores y Cables para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-04 07:30:00";tradicional;387598200
314309-servicios-profesionales-auditoria-ejercicio-2016-estados-financieros-proyecto-transm-1;314309-servicios-profesionales-auditoria-ejercicio-2016-estados-financieros-proyecto-transm-1;314309-servicios-profesionales-auditoria-ejercicio-2016-estados-financieros-proyecto-transm-1;;;314309;"Servicios Profesionales de Auditoria para Ejercicio 2016 de los Estados Financieros del Proyecto de Transmisión y Distribución Eléctrica de la ANDE ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-11 08:55:00";tradicional;105600000
314321-servicio-reparaciones-vehiculos-zonas-alto-parana-e-itapua-1;314321-lp1231-16-contratacion-servicio-reparaciones-vehiculos-zonas-alto-parana-e-itapua-fl-1;;;;314321;"Lp1231-16.Contratación de Servicio de Reparaciones de Vehículos de las Zonas de Alto Paraná e Itapua de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-06-30;"2016-10-04 09:00:00";tradicional;1100000000
314347-adquisicion-equipos-telefonicos-1;314347-cd-6171-adquisicion-equipos-telefonicos-1;314347-cd-6171-adquisicion-equipos-telefonicos-1;;;314347;"Cd 6171_Adquisición de Equipos Telefónicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-13 09:25:00";tradicional;12300000
314351-adquisicion-modulos-repuesto-centrales-telefonicas-1;;;;;314351;"Adquisición de Módulos de Repuesto para Centrales Telefónicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;34300000
314353-construccion-nuevo-alimentador-mt-czu-07-centro-distribucion-caaguazu-dpto-caaguazu-1;314353-lp1229-16-construccion-nuevo-alimentador-mt-czu-07-centro-distribucion-caaguazu-dpto-1;314353-lp1229-16-construccion-nuevo-alimentador-mt-czu-07-centro-distribucion-caaguazu-dpto-1;;;314353;"Lp1229-16 Construcción del Nuevo Alimentador de MT CZU 07 desde el Centro de Distribución Caaguazú, Dpto. de Caaguazú.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-18 09:00:00";tradicional;991984055
314366-adquisicion-planchas-goma-1;314366-adquisicion-planchas-goma-1;;;;314366;"Adquisición de Planchas de Goma";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2016-06-30;"2016-08-23 08:55:00";tradicional;30400000
314420-servicio-rastreo-satelital-moviles-gps-1;314420-cd-6177-servicio-rastreo-satelital-moviles-gps-1;314420-cd-6177-servicio-rastreo-satelital-moviles-gps-1;;;314420;"Cd_6177 Servicio de rastreo satelital de móviles por GPS";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-10-17 09:55:00";tradicional;41000000
314432-adecuacion-red-mt-bt-protegida-preensamblada-alimentadores-pjc-01-02-03-distrito-ped-1;314432-lp1232-16-adecuacion-red-mt-bt-protegida-preensamblada-alimentadores-pjc-01-pjc-02-1;314432-lp1232-16-adecuacion-red-mt-bt-protegida-preensamblada-alimentadores-pjc-01-pjc-02-1;;;314432;"Lp1232-16 Adecuación de Red de MT y BT a Protegida y Preensamblada en los Alimentadores PJC 01, PJC 02, PJC 03, en el Distrito de Pedro Juan Caballero, Dpto. de Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-09 09:00:00";tradicional;2951191577
314529-adquisicion-instrumentos-medicion-corriente-mt-bt-1;314529-adquisicion-instrumentos-medicion-corriente-mt-bt-1;314529-adquisicion-instrumentos-medicion-corriente-mt-bt-1;;;314529;"Adquisición de Instrumentos de Medición de Corriente en MT y BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-05 08:55:00";tradicional;36764000
314598-construccion-nuevo-alimentador-media-tension-cov-09-adecuacion-salidas-media-tension-1;314598-lp1237-16-construccion-nuevo-alimentador-media-tension-cov-09-adecuacion-salidas-med-1;314598-lp1237-16-construccion-nuevo-alimentador-media-tension-cov-09-adecuacion-salidas-med-1;;;314598;"Lp1237-16 Construcción de Nuevo Alimentador de Media Tensión COV 09 y Adecuación de las Salidas en Media Tensión desde el Centro de Distribución Coronel Oviedo, Distrito de Coronel Oviedo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-10 09:00:00";tradicional;1492171131
314603-construccion-nuevos-alimentadores-media-tension-emergentes-centro-distribucion-capit-1;314603-lp1236-16-construccion-nuevos-alimentadores-media-tension-emergentes-centro-distribu-1;314603-lp1236-16-construccion-nuevos-alimentadores-media-tension-emergentes-centro-distribu-1;;;314603;"Lp1236-16. Construcción de Nuevos Alimentadores de Media Tensión emergentes del Centro de Distribución Capitán Bado, Departamento de Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-29 09:00:00";tradicional;2129440700
314609-ampliacion-alimentador-media-tension-vaq-02-distritos-vaqueria-toledo-departamento-1;314609-lp1238-2016-ampliacion-alimentador-media-tension-vaq-02-distritos-vaqueria-toledo-de-1;314609-lp1238-2016-ampliacion-alimentador-media-tension-vaq-02-distritos-vaqueria-toledo-de-1;;;314609;"Lp1238-2016 Ampliación del Alimentador de Media Tensión VAQ 02, en los Distritos de Vaquería y Toledo, Departamento de Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-12 09:00:00";tradicional;1418203484
314610-evaluacion-estructura-hormigon-armado-casa-control-celdas-23-kv-subestacion-san-lore-1;314610-cd-6180-evaluacion-estructura-hormigon-armado-casa-control-celdas-23-kv-subestacion-1;314610-cd-6180-evaluacion-estructura-hormigon-armado-casa-control-celdas-23-kv-subestacion-1;;;314610;"Cd_6180 Evaluación de la Estructura de Hormigón Armado de la Casa de Control y Celdas de 23 kV de la Subestación San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-02 09:55:00";tradicional;33300000
314625-servicio-impresion-ensobrado-1;314625-lp1239-16-contratacion-servicio-impresion-ensobrado-automatico-detalles-salarios-fac-1;;;;314625;"Lp1239-16.Contratación de Servicio de Impresión y Ensobrado Automático de Detalles de Salarios y de Facturas de Media Tensión y Baja Tensión, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-06-30;"2016-08-19 09:00:00";tradicional;940860000
314630-locacion-inmueble-determinado-localidad-tupa-renda-abai-dpto-caazapa-1;314630-li-64-locacion-inmueble-determinado-localidad-tupa-renda-abai-dpto-caazapa-1;314630-li-64-locacion-inmueble-determinado-localidad-tupa-renda-abai-dpto-caazapa-1;;;314630;"LI_64 Locación de Inmueble Determinado en la Localidad de Tupa Renda - Abaí, Dpto. de Caazapá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-08-12 09:25:00";tradicional;72000000
314631-ejecucion-obras-civiles-construccion-edificio-departamentos-regionales-comercial-dis-1;314631-lp1240-16-ejecucion-obras-civiles-construccion-edificio-departamentos-regionales-com-1;314631-lp1240-16-ejecucion-obras-civiles-construccion-edificio-departamentos-regionales-com-1;;;314631;"Lp1240-16.Ejecución de Obras Civiles para la Construcción de Edificio para los Departamentos Regionales Comercial y Distribución Guaira - Sede Villarrica.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-09-15 09:00:00";tradicional;4500663123
315005-adquisicion-instrumentos-equipos-herramientas-especiales-sistemas-control-1;315005-lco910-adquisicion-instrumentos-equipos-herramientas-especiales-sistemas-control-1;315005-lco910-adquisicion-instrumentos-equipos-herramientas-especiales-sistemas-control-1;;;315005;"Lco910_Adquisición de Instrumentos, Equipos y Herramientas especiales para Sistemas de Control.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-08 08:00:00";tradicional;138550000
