slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
324290-adquisicion-elementos-limpieza-1;324290;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2017-05-17 17:19:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223437641
326317-adquisicion-insumos-limpieza-1;326317;"Adquisición de Insumos de Limpieza";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-05-23 17:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17800000
325490-adquisicion-bolsas-residuos-1;325490;"ADQUISICION DE BOLSAS PARA RESIDUOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-05-24 07:31:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147900000
326709-adquisicion-articulos-limpieza-1;326709;"Adquisición de artículos de limpieza";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-05-24 17:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
321308-adquisicion-elementos-limpieza-instituto-nacional-salud-1;321308;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL INSTITUTO NACIONAL DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-05-29 11:26:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5715000
324704-adquisicion-insumos-limpieza-1;324704;"ADQUISICION DE INSUMOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2017-05-30 16:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1186974623
326214-adquisicion-articulos-limpieza-1;326214;"Adquisición de articulos de limpieza";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-05-31 15:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19999970
328794-adquisicion-elementos-limpieza-1;328794;"Adquisicion de Elementos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-13 17:17:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128004113
323915-adquisicion-elementos-limpieza-1;323915;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-13 17:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47023000
322908-adquisicion-elementos-limpieza-1;322908;"Adquisición de Elementos de Limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-20 15:02:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4935596
331122-adquisicion-escobillones-direccion-servicios-urbanos-1;331122;"ADQUISICIÓN DE ESCOBILLONES PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-21 08:02:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151074000
324702-adquisicion-insumos-elementos-aseo-limpieza-1;324702;"Adquisición de insumos y elementos de aseo y limpieza.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2017-06-21 16:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;388587000
322128-adq-insumos-elementos-limpieza-1;322128;"ADQ DE INSUMOS Y ELEMENTOS DE LIMPIEZA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-22 16:49:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76697424
324016-adquisicion-articulos-e-insumos-limpieza-1;324016;"Adquisición de artículos e insumos de Limpieza";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-06-29 08:40:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148000000
324827-adquisicion-elementos-limpieza-1;324827;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2017-06-29 10:05:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;527563700
323609-adquisicion-elementos-limpieza-facultad-derecho-ciencias-sociales-una-1;323609;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-07-03 16:40:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28664000
315756-adquisicion-insumos-limpieza-declarados-desiertos-llamado-contratacion-directa-n-19-1;315756;"ADQUISICION DE INSUMOS DE LIMPIEZA DECLARADOS DESIERTOS EN EL LLAMADO - CONTRATACION DIRECTA Nº 19/16";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-07-05 10:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127439000
331787-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento-servicio-1;331787;"Adquisición de Elementos de Limpieza para casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2017-07-13 16:56:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
328720-adquisicion-articulos-limpieza-1;328720;"Adquisición de articulos de limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-07-13 17:24:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23894150
324227-adquisicion-insumos-programa-bucodental-gdc-1;324227;"Adquisición de Insumos del Programa Bucodental de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-07-25 16:55:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139986500
328828-adquisicion-elementos-limpieza-plurianual-1;328828;"Adquisición de Elementos de Limpieza - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2017-08-16 09:25:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;717563196
325366-adquiscion-insumos-equipos-limpieza-1;325366;"ADQUISCION DE INSUMOS Y EQUIPOS DE LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-08-16 16:15:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43118772
331613-servicio-limpieza-jardineria-centro-acuatico-nacional-1;331613;"Servicio de Limpieza y Jardinería para el Centro Acuático Nacional";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-08-16 17:01:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;549860000
324883-adquisicion-elementos-limpieza-1;324883;"Adquisicion de Elementos de Limpieza";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-08-18 14:58:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
331011-adquisicion-productos-limpieza-1;331011;"Adquisición de Productos de Limpieza";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-08-18 16:51:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59132500
321275-servicios-aseo-limpiezas-dependencias-area-central-msp-bs-s2-1;321275;"SERVICIOS DE ASEO Y LIMPIEZAS PARA DEPENDENCIAS DEL AREA CENTRAL DEL MSP Y BS-S2 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-08-21 15:29:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3900000000
332416-adquisicion-productos-limpieza-1;332416;"Adquisición de Productos de Limpieza";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-08-22 14:14:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86040000
330822-adquisicion-elementos-e-insumos-limpieza-h-camara-senadores-1;330822;"Adquisición de Elementos e Insumos de Limpieza para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-09-07 17:14:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61830380
324694-adquisicion-elementos-limpieza-justicia-electoral-1;324694;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2017-09-20 17:00:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;829997000
323158-adquisicion-elementos-limpieza-1;323158;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-09-22 17:24:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29752500
335028-adquisicion-bolsas-negras-residuos-1;335028;"ADQUISICIÓN DE BOLSAS NEGRAS PARA RESIDUOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-09-26 17:00:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121150000
329854-adquisicion-articulos-limpieza-rectorado-universidad-nacional-asuncion-1;329854;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN. ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2017-10-10 17:00:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;228536600
327590-provision-articulos-limpieza-juzgados-perifericos-circunscripciones-no-descentraliza-1;327590;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS Y CIRCUNSCRIPCIONES NO DESCENTRALIZADAS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2017-10-20 16:57:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;551174022
329822-adquisicion-articulos-limpieza-1;329822;"ADQUISICION DE ARTICULOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-10-26 17:15:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140500000
325746-adq-elementos-limpieza-plurianual-1;325746;"Adq. de Elementos de Limpieza Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2017-10-30 17:33:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;358236500
330658-adquisicion-escobillones-1;330658;"ADQUISICIÓN DE ESCOBILLONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2017-11-20 07:51:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;300006000
336817-adquisicion-elementos-limpieza-comarte-1;336817;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA EL COMARTE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-11-20 17:08:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8656720
330362-adquisicion-articulos-limpieza-1;330362;"Adquisición de Articulos de Limpieza";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-11-20 17:22:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15622080
335242-adquisicion-escobillones-direccion-vialidad-1;335242;"ADQUISICIÓN DE ESCOBILLONES PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-11-22 08:35:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
329050-adquisicion-elementos-e-insumos-limpieza-1;329050;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-11-22 16:03:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
323792-adquisicion-bolsas-residuos-1;323792;"ADQUISICIÓN DE BOLSAS PARA RESIDUOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2017-11-23 16:58:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;609000000
333564-adquisicion-insumos-limpieza-direccion-vialidad-1;333564;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-11-24 08:14:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79996300
337148-adquisicion-articulos-limpieza-unves-1;337148;"Adquisición de Artículos de Limpieza para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-11-28 16:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24822000
337345-adquisicion-insumos-limpieza-1;337345;"Adquisición de Insumos de Limpieza";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-12-13 14:29:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10704500
336123-cd-n-13-2017-adquisicion-elementos-e-insumos-limpieza-ad-referendum-1;336123;"CD N° 13/2017 ""Adquisición de Elementos e Insumos de Limpieza"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-12-13 17:07:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67691350
328205-adquisicion-elementos-limpieza-1;328205;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-12-13 19:24:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28525000
337448-adquisicion-elementos-limpieza-1;337448;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-12-14 10:59:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
335445-adquisicion-productos-limpieza-aseo-personal-1;335445;"ADQUISICIÓN DE PRODUCTOS PARA  LIMPIEZA Y ASEO PERSONAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 17:57:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1025307300
337863-adquisicion-articulos-limpieza-1;337863;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";4;Otros;"2017-12-14 18:01:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
337364-adquisicion-articulos-limpieza-1;337364;"Adquisicion de Articulos de Limpieza";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-12-18 10:18:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9850585
338220-adquisicion-productos-limpieza-1;338220;"ADQUISICION DE PRODUCTOS PARA LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-12-18 16:21:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57115844
329826-adquisicion-elementos-limpieza-1;329826;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-12-19 17:31:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
338107-adquisicion-elementos-e-insumos-limpieza-1;338107;"Adquisición de elementos e insumos de limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-12-27 15:30:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31009950
338192-adquisicion-bolsa-basura-ad-referendum-1;338192;"ADQUISICION DE BOLSA PARA BASURA - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-02-12 09:22:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
337493-adquisicion-productos-limpieza-1;337493;"Adquisicion de Productos de Limpieza";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-02-22 11:23:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6679500
340179-provision-elementos-limpieza-uso-municipalidad-concepcion-1;340179;"Provisión de elementos de limpieza para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-03-01 15:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49971000
339567-adquisicion-elementos-limpieza-rectorado-unc-1;339567;"Adquisición de Elementos de Limpieza para el Rectorado de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-03-12 14:53:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6999998
337468-adquisicion-productos-elementos-limpieza-1;337468;"ADQUISICIÓN DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-03-16 12:36:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53191700
340359-adquisicion-elementos-limpieza-ad-referendum-1;340359;"Adquisición de Elementos de Limpieza ad referéndum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-04-02 14:39:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31799919
339223-adquisicion-elementos-limpiezas-junta-muniicpal-asuncion-defensoria-municipal-juzgad-1;339223;"ADQUISICION DE ELEMENTOS DE LIMPIEZAS PARA LA JUNTA MUNIICPAL DE ASUNCION, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-04-02 14:45:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64064500
341045-adquisicion-elementos-limpieza-1;341045;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-04-04 12:38:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
342485-adquisicion-elementos-e-insumos-limpieza-ad-referendum-2018-1;342485;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA - AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-04-05 12:39:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156943445
341075-08-adquisicion-articulos-limpieza-1;341075;"08 - Adquisición de Articulos de Limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-04-20 08:14:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
334118-adquisicion-articulos-limpieza-1;334118;"Adquisición de artículos de limpieza";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2018-04-23 17:38:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;335169000
335745-adquisicion-articulos-limpieza-senasa-1;335745;"Adquisicion de Articulos de Limpieza para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-04-23 17:49:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26090800
