id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LYDPZprA3gC4qAIoJoVOFe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046834;;5090500;5090500;PYG;Guaraníes;2015-04-07;27205
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IFaA1fROl2umA8I6JGT2OH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046835;;3801020;3801020;PYG;Guaraníes;2015-04-07;29201
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JAAiAnu2CZ0WA8I6JGT2OH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046836;;1421540;1421540;PYG;Guaraníes;2015-04-07;29201
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KtGHM1g22O32A8I6JGT2OH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046837;;25777240;25777240;PYG;Guaraníes;2015-04-07;29201
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JCYzVH3WQ1gGA8I6JGT2OH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046839;;1049752;1049752;PYG;Guaraníes;2015-04-07;29201
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JUIN088K%2B4D2A8I6JGT2OH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046841;;4720200;4720200;PYG;Guaraníes;2015-04-07;29201
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KRZpOvzW1wvIqAIoJoVOFe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046845;;7555800;7555800;PYG;Guaraníes;2015-04-07;27205
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6I91mNZy%2FjeuGA8I6JGT2OH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0046846;;4550120;4550120;PYG;Guaraníes;2015-04-07;29201
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IyvnyPtB6CZNlxf7k7ll2n;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040839;;3180200;3180200;PYG;Guaraníes;2015-02-05;169191
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6L32AT6KoczL2Yin2IoqGUe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040837;;10534200;10534200;PYG;Guaraníes;2015-02-03;169281
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LWxSvP9ZAf7GYin2IoqGUe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040838;;2200000;2200000;PYG;Guaraníes;2015-02-03;169281
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JSd9dlXuDju2Yin2IoqGUe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040841;;1513060;1513060;PYG;Guaraníes;2015-02-03;169281
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6J9lneorIKve2Yin2IoqGUe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040842;;21490000;21490000;PYG;Guaraníes;2015-02-03;169281
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JfKMLnOAsiUFzT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036616;;7518500;7518500;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Jrx1UcfLfVXlzT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036648;;5178000;5178000;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6L7mAd2Uvmy8VzT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0037993;;5850660;5850660;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JByxxDr3zH1VzT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0037994;;11129000;11129000;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LwWzbawHfQHFzT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0037995;;97960000;97960000;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JF0o2MSiuI31zT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0037996;;17600000;17600000;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KVTlqYgqcQ5FzT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0037998;;13322000;13322000;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JklWkYZcXTyFzT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0037999;;34459200;34459200;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6K1hDX9cK3WMVzT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040801;;1652400;1652400;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6I3CtC2gxNpLVzT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040802;;1379840;1379840;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IlaM45y%2F4oGVzT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040803;;1320000;1320000;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KSMIr2R%2F%2BUxVzT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040805;;9463600;9463600;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IrqLnrdOa501zT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040806;;5049500;5049500;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6K7gNcNfrhdk1zT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040807;;3382000;3382000;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LgNbLMS5wIqFzT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040808;;24710000;24710000;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KawiowOwlJBFzT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040809;;11000000;11000000;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KlPCsb%2Fe61KVzT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040810;;8160800;8160800;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KsYSBju%2BiD41zT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040811;;24983600;24983600;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JxMYs7GnyP8lzT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040812;;10553200;10553200;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6L5415VdtJbFFzT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040813;;14830200;14830200;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JMZwZwed1qO1zT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040833;;27187440;27187440;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KWQJ6zQyKd11zT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0040834;;16133600;16133600;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Kf2ECXi0LOG1zT06InpSh8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0041814;;4708000;4708000;PYG;Guaraníes;2015-02-02;163534
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KLbuG7nsZQWVALFhSZWkyp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036594;;3694000;3694000;PYG;Guaraníes;2015-01-27;142857
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IlwlIUtb1NClALFhSZWkyp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036595;;29735000;29735000;PYG;Guaraníes;2015-01-27;142857
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JpCbq3s9syHlALFhSZWkyp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036620;;25850000;25850000;PYG;Guaraníes;2015-01-27;142857
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Kw7luntH7wy1ALFhSZWkyp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036622;;66790000;66790000;PYG;Guaraníes;2015-01-27;142857
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6L3Sw%2BzSMx4BVALFhSZWkyp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036623;;95495000;95495000;PYG;Guaraníes;2015-01-27;142857
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JpkgO%2FJneW61ALFhSZWkyp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036624;;29090000;29090000;PYG;Guaraníes;2015-01-27;142857
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6Kmt1wxBlUkR1ALFhSZWkyp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036625;;35840000;35840000;PYG;Guaraníes;2015-01-27;142857
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6I0nwt%2F%2Fmai1lALFhSZWkyp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036626;;1988000;1988000;PYG;Guaraníes;2015-01-27;142857
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LcS%2FAZqm6OP1ALFhSZWkyp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036627;;19962000;19962000;PYG;Guaraníes;2015-01-27;142857
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KeQ%2FQxtuF3e4%2BovwFyjY95;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036602;;6705000;6705000;PYG;Guaraníes;2015-01-26;140289
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6ICOkQgOo7Ayo%2BovwFyjY95;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036603;;14610000;14610000;PYG;Guaraníes;2015-01-26;140289
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6KXrdVGH71eG4%2BovwFyjY95;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036604;;2572400;2572400;PYG;Guaraníes;2015-01-26;140289
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LUUQiqodxldY%2BovwFyjY95;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036605;;16500000;16500000;PYG;Guaraníes;2015-01-26;140289
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JX8IbFPS5LRI%2BovwFyjY95;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036606;;2586000;2586000;PYG;Guaraníes;2015-01-26;140289
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LnRWIlg4R29Y%2BovwFyjY95;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036607;;19226000;19226000;PYG;Guaraníes;2015-01-26;140289
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IyckqZEe4QmI%2BovwFyjY95;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036609;;4440000;4440000;PYG;Guaraníes;2015-01-26;140289
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6IlIalVFWB2Y4%2BovwFyjY95;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036610;;4882000;4882000;PYG;Guaraníes;2015-01-26;140289
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6LZBJ691e6N%2FI%2BovwFyjY95;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036611;;27740000;27740000;PYG;Guaraníes;2015-01-26;140289
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JhQWRcV%2FDIPY%2BovwFyjY95;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036612;;2238800;2238800;PYG;Guaraníes;2015-01-26;140289
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6JhJTsGlUX%2BdI%2BovwFyjY95;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036614;;55150000;55150000;PYG;Guaraníes;2015-01-26;140289
hXCfVb4CFmjkbIXsi%2FM06oAwFox1OXqnYy3eBEAFL6I3Be0T6rQI1Y%2BovwFyjY95;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0036615;;10307000;10307000;PYG;Guaraníes;2015-01-26;140289
