id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WbudNrAN8Rxq7rFfFlzEIelbdH%2FF5E843MuHAB9Mfak3rJvw0nC%2FQw%3D%3D;122;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CUBETA DE FRENO (PRECIO DEL REPUESTO)";96600;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iE8IEaGnK3OEbxk250wWiKu6oqyBCw2q1h5k0tqKPPzMKhsUAbRx6w%3D%3D;123;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE CUBETA DE FRENO ";80000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qdMpZ3iX%2Ba9oIBNkB3VH2Pn3v2BFLQfAZ8L4HrNOUW4M9k%2Fip816WA%3D%3D;124;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FLUIDO DE FRENO(PRECIO DEL REPUESTO) ";32500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qGok3pltPmdKNIaODZ0iGXesT2Lmj6A9pk498o3IyRbcAuSPFOUoug%3D%3D;125;78180101-006;"Serv. de mant. y repar. de sistema de freno";"PRECIO POR SERVICIO DE REPARACION DE BOMBA CENTRAL DE FRENO";167500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HGfjJwap5oL3q8KQhLXTpI52N%2FEFsE6GpvunD%2F28FUUZ2155l6iu5Q%3D%3D;126;78180101-006;"Serv. de mant. y repar. de sistema de freno";"PRECIO POR SERVICIO DE REPARACION DE MORDAZA DE FRENO DE AMBOS LADOS";205000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V1JK3BhjUK9ve8VAD6U8Rt1ipg2qVBHgEWhRmtsoNTKRaFujNUJZUQ%3D%3D;127;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CABO DE FRENO DE MANO (PRECIO DEL REPUESTO)";634200;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bIuwxaz06z7jxB7i1snW99vaZBs5M6iS5P%2Fp3irE4NWnRtKlIiEV%2Fg%3D%3D;128;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA  POR SERVICIO DE CAMBIO DE CABO DE FRENO";220000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7ZXyfhsi6Ve%2FlUbKtC6aW2bw0oEmJn8K%2Fnc%2Bqg0KKdudgdGLVW9YTw%3D%3D;129;78180101-006;"Serv. de mant. y repar. de sistema de freno";"PRECIO DE MANO DE OBRA POR SERV DE RECTIFICACION DE DISCO DE FRENO (AMBOS LADOS) ";175000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kAwRE6drCExw98R7e07Y5Qcc8Pr9q1bYOv6HPUCxeflqKaydHfdhow%3D%3D;130;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO POR SERVICIO DE RECTIFICACION DE TAMBORES DE FRENO";76000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
494BxN4VSvfOrStM0UfBli2LCkEnFOceuFznnT1r4GbwObbxACVSUw%3D%3D;131;78180101-006;"Serv. de mant. y repar. de sistema de freno";" SENSOR ABS DELANTERO (PRECIO DEL REPUESTO)";2249100;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lcyyFvlXQs%2BVY6al85%2BMLHOZAs2ZE92GuOdPv2qMILXU8Cpo3%2F7oCg%3D%3D;132;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE SENSOR ABS DELANTERO";132500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BBlGyg9R395YwQEXANu3DZO4F%2BcgQowa%2FQVm36BcleH8%2BpRTivptVw%3D%3D;133;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SENSOR ABS TRASERO (PRECIO DEL REPUESTO) ";2263800;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I3ld0Gtp9Uik%2F4f1OsBdyUfCLDET%2BcRUU%2Fs9wwCN%2BKJqDzHNJUhN3Q%3D%3D;134;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE SENSOR ABS TRASERO";132500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1iNS2FF0d1MoxcH9YkyL%2BmIAUkXGlbvjApLsjOMreDomMoX1Xi6LmA%3D%3D;135;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MODULO HIDRAULICO ABS (PRECIO DEL REPUESTO) ";11506950;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0O8jClStXVesSgkELWf5oewgOZmy%2FBKH7GFeZ3w%2F2JGjm%2FXpLGOGgQ%3D%3D;136;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE MODULO HIDRAULICO ABS";425000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5WRNn7tjKAV6yi2bYjji%2FOgQ8w5CcbF7OdvnuMbc2YDc2%2BPcnvX%2F4A%3D%3D;137;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE CUBIERTAS ";57500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9Lucua2N%2BrIRwK8p7hUpQ7A1GfUs34QeboUG0%2FZtsrN%2BOaIuvUfBiA%3D%3D;138;78180101-007;"Servicio de gomeria";"LLANTAS (PRECIO DEL REPUESTO) ";1450050;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FvPrAWXJqu8X%2FvchZvUesVZm1lSWRTor3XBIg%2FIjn3SQQAMmnHvPeQ%3D%3D;139;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE LLANTAS";107500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C%2Bq6av0HjErokZ0GfhVJScu9KYmCoQLuqdwEJSoYuEZC1rpBLFVqpQ%3D%3D;140;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE  REPARACION DE LLANTAS";420000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lZVS%2FBp0v6D0S1SGITZbBPB%2FK%2F2TCHknj4JwCpS9wMlpa7QsmAutHQ%3D%3D;141;78180101-007;"Servicio de gomeria";"TASA DE RUEDA (PRECIO DEL REPUESTO)";374000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ASyUJyofX%2Fb0QMS6lzCqbQnPdNqMu4rhjOxuYONR%2BWKuWFhEexnOwQ%3D%3D;142;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE TASA DE RUEDA ";52500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dJMxa%2F%2FPdEpemThfjWqzz2FU1H43qJb9yRae%2BlYnlaq2WHqhm%2Fr1Mw%3D%3D;143;78180101-007;"Servicio de gomeria";"TUERCA DE RUEDA (PRECIO DEL REPUESTO)  ";26250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lqZjjHVwXxjrydejJvsSoPT1JyZu7Er%2F3AZC15TAPII77tt5oGZf4g%3D%3D;144;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE TUERCA DE RUEDA";25000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XO1V1gynY66ptrlr6AATyKbMhDHmQwu8Hcn%2Boj831uhwMFX9eaKA5A%3D%3D;145;78180101-007;"Servicio de gomeria";"PRISIONERO DE RUEDA (PRECIO DEL REPUESTO)";37000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kf2uqR1By1JHaw9jYvZXq4tNkj%2FCkNFtzo7dwLq%2BTzCS1Qxq%2B5Op6w%3D%3D;145;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE PRISIONERO DE RUEDA";67500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S%2FiFBn9bUJX77PW3guXrsYVXzLOMIpJ4vzCg7V%2BtHfkLtDm%2FcCGGnQ%3D%3D;147;78180101-009;"Serv. de repar. y mant. de sistema electrico";" BATERIA 12V90 AMP (PRECIO DEL REPUESTO)";850000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
axJI7L0hBlo8HFIhscqL6puV79HZgXCuWq2A32Ojtd8TeKmDjIKTDA%3D%3D;148;78180101-009;"Serv. de repar. y mant. de sistema electrico";"JUEGO DE REPARO ALTERNADOR (PRECIO DE REPUESTO)";357000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fnyaOutQIfydADglN7Kklzx3oZqf7%2BhUiXt819nQjFFpsjtbCClTbg%3D%3D;149;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE JUEGO DE REPARO ALTERNADOR";162500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hapZm3JrY7IX02d9n04IZonfUkS%2BF33eCVreHSTpcR4I4KyZ%2FCRVPw%3D%3D;150;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MOTOR DE ARRANQUE (PRECIO DEL REPUESTO)  ";3360000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F0PNZ2jXHtgEG0nOR1UwS7SIRmY2tvU%2Bs9DLMxh1HB2CvJ3S0t4Hwg%3D%3D;151;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE MOTOR DE ARRANQUE";140000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pmqcq%2F9lM2f%2BleceoMAjVMN2kQLTIjPQmXVnqPvYyZakXRACf7pAYg%3D%3D;152;78180101-009;"Serv. de repar. y mant. de sistema electrico";"JUEGO DE REPARO MOTOR DE ARRANQUE (PRECIO DE REPUESTO)";401100;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O7pYUpXVC93BXEj7L86Vq6ilZnmxdCQxFt60b47KmfJZqMtV%2BJRzmw%3D%3D;153;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" PRECIO DE MANO DE OBRA POR CAMBIO DE JUEGO DE REPARO DE MOTOR DE ARRANQUE";160000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0t%2B89vKWKU21JIldxZ4u%2B%2FR8O7VLtzigY0QXugNK%2BWz5K%2FoxMXgeGQ%3D%3D;154;78180101-009;"Serv. de repar. y mant. de sistema electrico";"JUEGO DE CARBON DE ARRANQUE (PRECIO DEL REPUESTO)";75600;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h4WVkwHTMgGzv%2BVe2MLXziZ6fdri5XcoJ6p6gp%2B0w9pQvqWVqISvaA%3D%3D;155;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE JUEGO DE CARBON DE ARRANQUE";170000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xDyOtduPjn%2BLn3zMmQ5%2BG%2BnWJMvAvM0qtA4A9JVd5dqO8f4MJgaMQg%3D%3D;156;78180101-009;"Serv. de repar. y mant. de sistema electrico";"BENDIX DE MOTOR DE  ARRANQUE (PRECIO DEL REPUESTO) ";367500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O5pfjINassk%2Bsk%2BtFqW3hs5dgR3KgTktkGymiSoXcNSGfpf%2BtXPPHA%3D%3D;157;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE BENDIX DE MOTOR DE ARRANQUE ";150000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oQiC9pHzzY4Ok1InovqdmLW%2FfdyxsrGNGc2Te6VvMyg3zlwDmSW%2FTw%3D%3D;158;78180101-009;"Serv. de repar. y mant. de sistema electrico";"INDUCIDO DE MOTOR DE  ARRANQUE (PRECIO DEL REPUESTO) ";474600;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4xPeSnTgSYAG%2FaOGVFz8ys1BK%2F77OI5lzcPh%2B5t5R%2BBd5o5cKpz5EA%3D%3D;159;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE INDUCIDO DE MOTOR DE ARRANQUE ";125000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Or1ITzyCEeC97OugNhWhjaENv%2FcMxpYRlePXbf79ZyxhkSJrzoC6qQ%3D%3D;160;78180101-009;"Serv. de repar. y mant. de sistema electrico";"AUTOMATICO ARRANQUE (PRECIO DEL REPUESTO)";635250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ql%2Fog1%2BzIvT%2FxfFHJLtOOs45x%2Bt%2FSSHT0bzUAmkbKUjBMPr2ev%2FpSg%3D%3D;161;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" PRECIO DE MANO DE OBRA POR CAMBIO DE AUTOMATICO ARRANQUE";150000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rJoFi8nacrKIuXbCSkfZ04Z40y2g1Rl369P2nFtfp0A3%2F%2FEts8JCrw%3D%3D;162;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REDUCTORA ARRANQUE (PRECIO DEL REPUESTO)";321300;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N1VECDg4oJ6Dn0mVO50JnaNkbFOqKffUTgW2jrmoOQn1ntQd6OEU4A%3D%3D;163;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE REDUCTORA ARRANQUE";125000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3fgsurXoI%2FbAGYXPCObduJOOS%2F%2BKyzIJW%2BMDdDO4eYGx2415iI2yeg%3D%3D;164;78180101-009;"Serv. de repar. y mant. de sistema electrico";"BUJIA INCANDECENTE (PRECIO DEL REPUESTO)";278250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5Z9FqtXyeIV5OrwErbdLF3FLeA2Pe0%2BmwbfwinsGe1QNKYM0zd3h6Q%3D%3D;165;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE BUJIA INCANDECENTE";82500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rmJEXBbv3s79duQPMyFhaTdqJka77itgR8mAPtPZSnPPWnwBYjqCAw%3D%3D;166;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FOCOS ALTA (PRECIO DEL REPUESTO)";105000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OVBRsLJ4rPtDBc5BKNlygqozjKVM38bNS45S6wdRH3JDiYTxUrDQJA%3D%3D;167;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE FOCOS ALTA";42500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
40L0XFKAmikB6mKobFBUDKhFof4wWURuy0yhnmrJz4y2RdLPvW1%2BFw%3D%3D;168;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FOCOS BAJA (PRECIO DEL REPUESTO)";105000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Oa6j28ktV%2B%2BVQgtGvqN1YOpcjJu8Hp%2BpCBenO2vgaDFN5P21X%2FWQkA%3D%3D;169;78180101-009;"Serv. de repar. y mant. de sistema electrico";"VALVULA SOLENOIDE (PRECIO DEL REPUESTO)";668850;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oph%2Bv22qz0yFMll4qNjZDba5aNmakbo0VVammcQMsVFekBxh2qs1yw%3D%3D;170;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE VALVULA SOLENOIDE";137500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FuQJRRtHrH%2FRfWHBeGJUSIuAuZqIX%2B%2BPtwPkQSzOKH8xPcTjz38mGw%3D%3D;171;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FUSIBLES 10A (PRECIO DEL REPUESTO)";13250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fhe6lj%2Bj8BGpyHWE9JMLJ85diu5f1TK2PV7H0So8TZv56lclCNcLuQ%3D%3D;172;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE FUSIBLES 10ｪ ";22500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ObAWT7einuYX17KaAsXN9w2pc0K5Ry9otcZSzofNXgHLXnBcrhR8QQ%3D%3D;173;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FUSIBLES 15A (PRECIO DEL REPUESTO)";13250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nYR8zxGIokSYqzRgSRr0MzQEjvJFvyxh1ZkuU3wDLxbBh4kzpHg5rA%3D%3D;174;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE FUSIBLES 15 A";22500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5ky6RJVtKWdy%2BXlVL0KN1K%2BXY6w%2F%2F1rGy34yZ5p6pbbY2AukMp1syg%3D%3D;175;78180101-009;"Serv. de repar. y mant. de sistema electrico";"LAMPARA INTERIOR (PRECIO DEL REPUESTO)";624750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QXx4FTdD90UPFiBlRnEkwtKELFezdPz34pf2eb2KX%2BF56ibuaeJI1w%3D%3D;176;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE LAMPARA INTERIOR";105000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
puzIN47wbBcCEZuZIx%2F9qiKsUW3cs5hJ%2BvmUjrK3mxeb0raVtCFOWg%3D%3D;177;78180101-009;"Serv. de repar. y mant. de sistema electrico";"INTERRUPTOR DE LUCES (PRECIO DEL REPUESTO)";758100;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MxlY9eDgCmEuEsLuUfbu%2BuvvDDnfLyeVSxV9CgWRNHna%2Fm0OvPosDg%3D%3D;178;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE INTERRUPTOR DE LUCES";220000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aKiehfBwuNBR5ySEwAtv8RjaXPxrj4m6HdZn5Cy1b%2Fy39Iy1rLEfxg%3D%3D;179;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SENSOR TEMPERATURA AGUA (PRECIO DEL REPUESTO) ";236250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lPyjXtY0KgRiFiGi8vTkpKj2kmsf6kfuW49R7DZpPgAJZw0nZ7OH5g%3D%3D;180;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE SENSOR TEMPERATURA AGUA";132500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t8SVkgzHk37mT0uEb%2BdoEBi2ZQSqcwkJep3H25TQyvup%2B1Ss2KGAQw%3D%3D;181;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE FOCOS BAJA";42500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4oVVmCjKeyCjY6%2FZOPQHkWVOqv4LdwLn4EZe6Epnk%2FdDnSXqrDcQ7g%3D%3D;182;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FOCOS LUZ CHICA (PRECIO DEL REPUESTO)";20000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n4VFsPkPCrZDtcs1Hs1xW5KBkztrkp7%2BGRk%2FRBMHmPnYMHUYVI4EHw%3D%3D;183;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE FOCOS LUZ CHICA";27500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
