id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SaQVhX%2F78zs%3D;136;72102303-003;"Construccion de camara septica";" Registro 60 x 60";387200;_NO_APLICA_;1;_NO_APLICA_;387200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8OAhOoN2ArI%3D;137;72102303-003;"Construccion de camara septica";"Cámara séptica 1.90 x 1.15 x 1.20";6600000;_NO_APLICA_;1;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gtBXlEJRMfs%3D;138;72102303-002;"Construccion de pozo ciego";"Pozo ciego 2.00 x 2.50";5016000;_NO_APLICA_;1;_NO_APLICA_;5016000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LY%2Bo8DeStF0%3D;139;72102304-005;"Construccion de desague pluvial";" Canaletas y bajadas";1771200;_NO_APLICA_;1;_NO_APLICA_;1771200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iqZ%2FHZNYF2o%3D;140;72131601-011;"Instalaciones sanitarias";" Instalaciòn completa de agua corriente";1540000;_NO_APLICA_;1;_NO_APLICA_;1540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2TOvHuhSXnk%3D;141;72131601-011;"Instalaciones sanitarias";" Artefactos ( cant. ver plano ) - Inst. de Artefactos, Griferias y Ducha elèctrica, Mesada de Granito y Barras de asimiento";5412000;_NO_APLICA_;1;_NO_APLICA_;5412000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dG9s3USoOE4%3D;142;72102508-999;"Mesada de mamposteria con revestimiento";"Mueble bajo mesadas (ver detalle)";484000;_NO_APLICA_;1;_NO_APLICA_;484000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XkHT71PjSWg%3D;143;72131601-011;"Instalaciones sanitarias";" Espejo de 0,40 x 1,75 y Espejo baño inclusivo de 0,50 x 0,50";352000;_NO_APLICA_;1;_NO_APLICA_;352000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BbW%2BlzTrj58%3D;144;72131601-009;"Colocacion de pisos - contrapisos";"Azulejado en baño";2078760;_NO_APLICA_;1;_NO_APLICA_;2078760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HWtZbxEVeVI%3D;145;72131601-008;Revoques;"Pizarròn fijo de 1,50 x 3,00 con marco y porta tiza";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ues%2B%2FnWmLUg%3D;146;72131601-009;"Colocacion de pisos - contrapisos";"Escalera de acceso";545000;_NO_APLICA_;1;_NO_APLICA_;545000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h4cjkL60eB4%3D;147;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ut9YbcK9jNs%3D;148;72131601-9984;"Construccion de rampa peatonal";"Pasamano al costado de la rampa";415000;_NO_APLICA_;1;_NO_APLICA_;415000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZFtbVLFMTXY%3D;149;72131601-005;Mamposteria;"Guarda obra de alisado de cemento con contrapiso";1612800;_NO_APLICA_;1;_NO_APLICA_;1612800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TGh9%2Biond5c%3D;150;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 6 AG con barra de fase y nuetro";564000;_NO_APLICA_;1;_NO_APLICA_;564000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XJ5KPzTOC%2B8%3D;151;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero comando de ventiladores TCV";188000;_NO_APLICA_;1;_NO_APLICA_;188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XaAC5LnzmoA%3D;152;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";1020000;_NO_APLICA_;1;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QIcGd7%2FKIfs%3D;153;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";408000;_NO_APLICA_;1;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U6ImfYrf6z4%3D;154;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";204000;_NO_APLICA_;1;_NO_APLICA_;204000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AOE1LVB9Kk4%3D;155;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zDdzqxgVoMY%3D;156;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ducha electrica";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JSCtNa0YNpw%3D;157;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";1048000;_NO_APLICA_;1;_NO_APLICA_;1048000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nCRsdRSooKo%3D;158;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W";696000;_NO_APLICA_;1;_NO_APLICA_;696000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zq0HOiPAGb4%3D;159;72131601-001;"Construccion e instalaciones electricas";"Tablero TS de 6 AG con barras de fase y neutro";340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e1NneKqkl6Y%3D;160;72131601-001;"Construccion e instalaciones electricas";"Tablero TCVde 2 AG con barras de fase y neutro";130000;_NO_APLICA_;1;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EL%2BV9wk9xDI%3D;161;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56""";930000;_NO_APLICA_;1;_NO_APLICA_;930000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SpQhSYjhK8M%3D;162;72131601-001;"Construccion e instalaciones electricas";"Alimentacion al tablero existente c/cable NYY de 2x6 mm2";7920000;_NO_APLICA_;1;_NO_APLICA_;7920000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lCy%2BjIlai%2FM%3D;163;72131601-001;"Construccion e instalaciones electricas";"Extintor de 6 kilos";235000;_NO_APLICA_;1;_NO_APLICA_;235000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N71fjLRkVUs%3D;164;72131601-013;"Limpieza de obra";"Limpieza final";426030;_NO_APLICA_;1;_NO_APLICA_;426030;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
