planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
372994-reparacion-local-vertedero-municipalidad-encarnacion-1;372994-reparacion-local-vertedero-municipalidad-encarnacion-1;;;;372994;"Reparacion del Local del Vertedero de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-04 08:00:00";tradicional;30000000
373088-adquisicion-cajas-fuertes-municipalidad-encarnacion-1;373088-adquisicion-cajas-fuertes-municipalidad-encarnacion-1;;;;373088;"Adquisición de Cajas Fuertes Para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-12 11:00:00";tradicional;15000000
373221-readecuacion-centro-civico-ciudad-encarnacion-1;373221-readecuacion-centro-civico-ciudad-encarnacion-1;;;;373221;"Readecuacion del Centro Civico de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-06 10:00:00";tradicional;100000000
373233-adquisicion-camara-fotografica-accesorios-direccion-comunicacion-1;373233-adquisicion-camara-fotografica-accesorios-direccion-comunicacion-1;;;;373233;"Adquisicion de Camara Fotografica y Accesorios Para la Direccion de Comunicacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-11 09:00:00";tradicional;22500000
367239-adquisicion-elementos-semaforicos-municipalidad-encarnacion-1;367239-adquisicion-elementos-semaforicos-municipalidad-encarnacion-1;;;;367239;"Adquisición de Elementos Semaforicos para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-02 10:00:00";tradicional;10000000
368986-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-ad-referendum-1;368986-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-ad-referendum-1;;;;368986;"Adquisición de Cubiertas y Cámaras de Aire para la Municipalidad de Encarnación - AD REFERENDUM";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-12-31;"2020-01-08 10:00:00";tradicional;300000000
371241-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;371241-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;;;;371241;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas a Traves de Fondos del FONACIDE - 3ra. Etapa";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-26 10:00:00";tradicional;1809822574
371250-adquisicion-mobiliriarios-diversas-instituciones-educativas-traves-fondos-fonacide-1;371250-adquisicion-mobiliarios-diversas-instituciones-educativas-traves-fondos-fonacide-1;;;;371250;"Adquisicion de Mobiliarios Para Diversas Instituciones Educativas A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-12-31;"2020-01-15 10:00:00";tradicional;1200000000
372580-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barrio-sa-1;372580-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barrio-sa-1;;;;372580;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta, Canalizaciones y Badenes en el Barrio San Pedro Curupayty de la ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-03 10:00:00";tradicional;786003217
372581-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barrios-1;372581-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barrios-1;;;;372581;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA, CANALIZACIONES Y BADENES EN LOS BARRIOS CHAIPE, KAAGUY RORY Y SAN ISIDRO DE LA CIUDAD DE ENCARNACION A TRAVES DE FONDOS GENUINOS - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-03 11:00:00";tradicional;747059290
372582-para-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barr-1;372582-para-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-barr-1;;;;372582;"Para La Construccion De Pavimento Tipo Empedrado Con Cordon Cuneta, Canalizaciones Y Badenes En Los Barrios Maria Auxiliadora, Ita Paso San Isidro Sector Pradera Alta Y Mboi Cae De La Ciudad De Encarnacion A Traves De Fondos Del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-03 08:00:00";tradicional;770000000
372673-prestacion-servicio-alquiler-banos-portatiles-municipalidad-encarnacion-1;372673-prestacion-servicio-alquiler-banos-portatiles-municipalidad-encarnacion-1;;;;372673;"Prestación de Servicio de Alquiler de Baños Portátiles para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-05 11:00:00";tradicional;50000000
372685-adquisicion-elementos-limpieza-municipalidad-encarnacion-ad-referendum-2020-1;372685-adquisicion-elementos-limpieza-municipalidad-encarnacion-ad-referendum-2020-1;372685-adquisicion-elementos-limpieza-municipalidad-encarnacion-ad-referendum-2020-1;;;372685;"Adquisicion de Elementos de Limpieza para la Municipalidad de Encarnación - AD REFERENDUM 2020";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-18 10:00:00";tradicional;162504000
372724-adquisicion-banderas-municipalidad-encarnacion-1;372724-adquisicion-banderas-municipalidad-encarnacion-ad-referendum-2020-1;372724-adquisicion-banderas-municipalidad-encarnacion-ad-referendum-2020-1;;;372724;"Adquisición de Banderas para la Municipalidad de Encarnación - AD REFERENDUM 2020";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-12 10:00:00";tradicional;80000000
372725-adquisicion-papel-higienico-municipalidad-encarnacion-ad-referendum-2020-1;372725-adquisicion-papel-higienico-municipalidad-encarnacion-ad-referendum-2020-1;372725-adquisicion-papel-higienico-municipalidad-encarnacion-ad-referendum-2020-1;;;372725;"Adquisición de Papel Higiénico para la Municipalidad de Encarnación - AD REFERENDUM 2020";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-10 10:00:00";tradicional;100000000
372987-adquisicion-trajes-ballet-municipal-encarnacion-1;372987-adquisicion-trajes-ballet-municipal-encarnacion-1;;;;372987;"Adquisición de Trajes para el Ballet Municipal de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-05 09:00:00";tradicional;76000000
372996-construccion-resguardo-pesquero-1;372996-construccion-resguardo-pesquero-1;;;;372996;"Construccion de Resguardo Pesquero ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-04 10:00:00";tradicional;160000000
373001-adquisicion-camas-cuchetas-colchones-1;373001-adquisicion-camas-cuchetas-colchones-1;;;;373001;"Adquisición de camas cuchetas con colchones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-02 12:00:00";tradicional;42000000
373004-adquiscion-equipo-sonido-escenario-pergola-playa-san-jose-1;373004-adquiscion-equipo-sonido-escenario-pergola-playa-san-jose-1;;;;373004;"Adquisción equipo de sonido para el escenario de la pérgola de la Playa San José";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2019-12-31;"2019-12-27 09:00:00";tradicional;150000000
373007-readecuacion-plaza-armas-ciudad-encarnacion-1;373007-readecuacion-plaza-armas-ciudad-encarnacion-1;;;;373007;"Readecuacion de la Plaza de Armas de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-04 11:00:00";tradicional;155000000
373008-construccion-badenes-calles-ciudad-encarnacion-1;373008-construccion-badenes-calles-ciudad-encarnacion-1;;;;373008;"Construccion de badenes para las calles de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-04 09:00:00";tradicional;160000000
373010-elaboracion-proyectos-complejo-habitacional-1;373010-elaboracion-proyecto-complejo-habitacional-1;;;;373010;"Elaboracion de Proyecto para Complejo Habitacional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-12-31;"2019-12-02 08:00:00";tradicional;10000000
373017-adquisicion-camaras-seguridad-nuevo-edificio-municipal-1;373017-adquisicion-camaras-seguridad-nuevo-edificio-municipal-1;;;;373017;"Adquisición de camaras de seguridad para el nuevo edificio municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-06 11:00:00";tradicional;135000000
373018-adquisicion-obsequios-funcionarios-municipalidad-encarnacion-1;373018-adquisicion-obsequios-funcionarios-municipalidad-encarnacion-1;;;;373018;"Adquisición de obsequios para funcionarios de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-02 12:00:00";tradicional;90000000
373187-elaboracion-proyecto-arquitectonico-municipalidad-encarnacion-1;373187-elaboracion-proyecto-arquitectonico-municipalidad-encarnacion-1;;;;373187;"Elaboración de Proyecto Arquitectónico para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-03 09:00:00";tradicional;150000000
373616-locacion-inmuebles-determinado-alquiler-oficina-direccion-codeni-codemu-1;373616-locacion-inmuebles-determinado-alquiler-oficina-direccion-codeni-codemu-1;373616-locacion-inmuebles-determinado-alquiler-oficina-direccion-codeni-codemu-1;;;373616;"LOCACION DE INMUEBLES DETERMINADO PARA EL ALQUILER DE OFICINA DE LA DIRECCION DE CODENI Y CODEMU ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-12-31;"2019-12-27 08:00:00";tradicional;42000000
373620-locacion-inmuebles-determido-alquiler-oficina-guardia-direccion-seguridad-transito-1;373620-locacion-inmuebles-determido-alquiler-oficina-guardia-direccion-seguridad-transito-1;373620-locacion-inmuebles-determido-alquiler-oficina-guardia-direccion-seguridad-transito-1;;;373620;"LOCACION DE INMUEBLES DETERMIDO PARA EL ALQUILER DE LA OFICINA DE GUARDIA DE LA DIRECCION DE SEGURIDAD Y TRANSITO AD REFERENDUM";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-12-31;"2019-12-27 10:00:00";tradicional;84000000
373621-locacion-inmuebles-determinado-alquiler-local-uso-corralon-municipal-ad-referendum-1;373621-locacion-inmuebles-determinado-alquiler-local-uso-corralon-municipal-ad-referendum-1;;;;373621;"LOCACION DE INMUEBLES DETERMINADO PARA EL ALQUILER DE LOCAL PARA USO DEL CORRALON MUNICIPAL AD REFERENDUM";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-27 09:00:00";tradicional;60000000
373631-locacion-inmueble-estacionamiento-funcionarios-contribuyentes-municipio-encarnacion-1;373631-locacion-inmueble-estacionamiento-funcionarios-contribuyentes-municipio-encarnacion-1;373631-locacion-inmueble-estacionamiento-funcionarios-contribuyentes-municipio-encarnacion-1;;;373631;"LOCACIÓN DE INMUEBLE PARA EL ESTACIONAMIENTO DE FUNCIONARIOS Y CONTRIBUYENTES DEL MUNICIPIO DE ENCARNACION AD REFERENDUM";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-12-31;"2019-12-27 10:00:00";tradicional;55200000
373632-locacion-inmuebles-determinado-alquiler-local-centro-rehabilitacion-ninos-centro-vid-1;373632-locacion-inmuebles-determinado-alquiler-local-centro-rehabilitacion-ninos-centro-vid-1;373632-locacion-inmuebles-determinado-alquiler-local-centro-rehabilitacion-ninos-centro-vid-1;;;373632;"LOCACION DE INMUEBLES DETERMINADO ALQUILER DE LOCAL PARA EL CENTRO DE REHABILITACION DE NIÑOS CENTRO VIDA SANA AD REFERENDUM";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-12-31;"2019-12-27 10:00:00";tradicional;72000000
373809-alquiler-camiones-destinados-transporte-materiales-oleros-parque-industrial-ciudad-1;373809-alquiler-camiones-destinados-transporte-materiales-oleros-parque-industrial-ciudad-1;373809-alquiler-camiones-destinados-transporte-materiales-oleros-parque-industrial-ciudad-1;;;373809;"Alquiler de camiones destinados al transporte de materiales de los oleros del Parque Industrial de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-27 10:00:00";tradicional;120000000
