slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
420040-adquisicion-etiquetas-dicao-1;420040;"ADQUISICION DE ETIQUETAS PARA LA DICAO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-07 08:21:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132900000
421065-adquisicion-hojas-seguridad-sedeco-1;421065;"ADQUISICION DE HOJAS DE SEGURIDAD PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-14 14:20:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19360000
418196-cd-n-09-2022-adquisicion-etiqueta-proteccion-firmas-1;418196;"CD Nº 09/2022 ADQUISICION DE ETIQUETA DE PROTECCION DE FIRMAS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-17 14:05:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145850000
421774-impresiones-varias-seguridad-dispositivo-electronico-1;421774;"IMPRESIONES VARIAS, DE SEGURIDAD Y DISPOSITIVO ELECTRONICO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2023-02-24 14:22:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1921700000
429744-adquisicion-hojas-etiquetas-seguridad-mag-1;429744;"ADQUISICIÓN DE HOJAS Y ETIQUETAS DE SEGURIDAD PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-05-04 11:35:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113250000
423704-contratacion-directa-n-03-2022-adquisicion-etiquetas-holograficas-revalidacion-licen-1;423704;"CONTRATACION DIRECTA Nº 03/2022- ADQUISICION DE ETIQUETAS HOLOGRAFICAS PARA REVALIDACION DE LICENCIA DE CONDUCIR CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-05-17 09:06:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1348
431764-adquisicion-etiquetas-onc-intn-plurianual-1;431764;"Adquisición de etiquetas para el ONC del INTN - PLURIANUAL";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-08-29 08:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5874
426724-adquisicion-etiquetas-seguridad-1;426724;"ADQUISICIÓN DE ETIQUETAS DE SEGURIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2023-09-06 08:20:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;543286919
433479-servicio-impresion-calcomanias-1;433479;"Servicio de Impresion de Calcomanias";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-10-19 18:20:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185027500
426075-adquisicion-hojas-seguridad-plurianual-1;426075;"ADQUISICIÓN HOJAS DE SEGURIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2023-11-01 16:00:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349652193
435128-impresion-etiquetas-seguridad-1;435128;"IMPRESION DE ETIQUETAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-11-08 16:32:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10669854996
435603-adquisicion-etiquetas-holograficas-digecipoa-1;435603;"ADQUISICION DE ETIQUETAS HOLOGRAFICAS - DIGECIPOA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-11-09 11:03:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198944450
436093-impresion-certificados-obleas-itv-1;436093;"IMPRESION DE CERTIFICADOS Y OBLEAS PARA ITV";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2023-11-11 06:09:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1017240000
429153-impresion-hojas-seguridad-1;429153;"IMPRESION DE HOJAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-11-21 11:39:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;465440000
428971-cd-05-23-adquisicion-hojas-seguridad-mtess-1;428971;"CD 05/23 ADQUISICION DE HOJAS DE SEGURIDAD PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-12-01 10:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46320000
439378-servicio-cableado-configuracion-antena-rfid-puesto-pozo-colorado-1;439378;"SERVICIO DE CABLEADO Y CONFIGURACION DE ANTENA RFID EN EL PUESTO POZO COLORADO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2024-03-18 14:17:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155515733
