slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
419242-lpn-mitic-n-05-2022-servicio-limpieza-integral-diversas-dependencias-mitic-plurianua-1;419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 10:37:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;179028
417699-servicio-limpieza-edificios-stp-1;417699;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-30 15:34:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;618866664
419108-servicio-limpieza-integral-jardineria-fumigacion-intn-plurianual-1;419108;"SERVICIO DE LIMPIEZA INTEGRAL, JARDÍNERÍA Y FUMIGACIÓN PARA EL INTN - PLURIANUAL ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-30 17:56:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;557137512
419001-lco-n-35-2022-servicio-limpieza-tercerizada-oficinas-administrativas-digies-sinais-1;419001;"LCO N° 35/2022 SERVICIO DE LIMPIEZA TERCERIZADA PARA LAS OFICINAS ADMINISTRATIVAS DE LA DIGIES - SINAIS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-12-02 18:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;356800008
419322-servicio-limpieza-tercerizado-1;419322;"Servicio de limpieza tercerizado";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-12-13 14:36:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2055086400
412165-contratacion-servicio-limpieza-integral-edificios-dncp-ad-referendum-1;412165;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DE EDIFICIOS DE LA DNCP - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-12-23 08:55:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1662089344
422827-contratacion-directa-n-02-2023-contratacion-servicio-limpieza-ad-referendum-1;422827;"Contratación Directa N° 02/2023 ""Contratación de Servicio de Limpieza - Ad Referéndum"" ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-02-16 14:46:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103333330
422613-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-2023-2024-1;422613;"SERVICIO DE LIMPIEZA E HIGIENIZACIÓN DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM 2023 - 2024.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-03-03 08:03:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3933000000
419926-lpn-93-2022-servicio-limpieza-centro-nacional-quemaduras-cirugias-reconstructivas-ce-1;419926;"LPN 93/2022 - SERVICIO DE LIMPIEZA PARA CENTRO NACIONAL DE QUEMADURAS Y CIRUGIAS RECONSTRUCTIVAS - CENQUER - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-03-23 15:21:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3402000000
419844-lco-n-37-2022-serivicio-limpieza-fumigacion-direccion-control-profesiones-establecim-1;419844;"LCO Nº 37/2022 - ""SERIVICIO DE LIMPIEZA Y FUMIGACIÓN PARA DIRECCIÓN DE CONTROL DE PROFESIONES, ESTABLECIMIENTOS Y TECNOLOGÍA DE LA SALUD""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-04-03 10:08:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;281487000
426433-servicios-limpieza-aseo-fumigacion-1;426433;"SERVICIOS DE LIMPIEZA, ASEO Y FUMIGACIÓN";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-04-18 09:11:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100449996
426066-servicio-limpieza-integral-1;426066;"SERVICIO DE LIMPIEZA INTEGRAL ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-04-26 14:38:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194400000
426300-servicio-limpieza-provision-insumos-1;426300;"Servicio de Limpieza con provisión de insumos";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-05-02 09:27:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;180000000
423967-servicio-limpieza-ad-referendum-plurianual-2-023-2-024-1;423967;"Servicio de Limpieza Ad Referéndum Plurianual 2.023 - 2.024";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-05-04 08:49:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;961320000
419866-contratacion-servicio-limpieza-hospital-general-luque-1;419866;"Contratación del servicio de limpieza para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-05-08 11:00:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1471335000
429435-contratacion-directa-n-4-2023-servicio-limpieza-integral-sede-rediex-comercio-electr-1;429435;"CONTRATACION DIRECTA N° 4/2023 ""SERVICIO DE LIMPIEZA INTEGRAL SEDE REDIEX Y COMERCIO ELECTRONICO""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-05-25 11:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126995552
425430-contratacion-servicio-limpieza-ministerio-defensa-nacional-1;425430;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA EL MINISTERIO DE DEFENSA NACIONAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-06-06 08:52:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528051329
428850-lpn-01-2023-servicio-mantenimiento-limpieza-areas-verdes-hospital-nacional-1;428850;"LPN 01/2023 Servicio de Mantenimiento y Limpieza de Áreas Verdes del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-06-16 10:05:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1330630308
424509-lpn-n-01-2023-servicio-limpieza-integral-conjunto-edilicio-palacio-justicia-ciudad-1;424509;"LPN N° 01/2023 ""Servicio de limpieza integral del Conjunto Edilicio del Palacio de Justicia de Ciudad del Este""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-06-26 14:17:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7900000500
424513-co-n-01-2023-servicio-limpieza-integral-juzgados-paz-ciudad-este-1;424513;"CO N° 01/2023 ""Servicio de limpieza integral de los Juzgados de Paz de Ciudad del Este""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-06-29 12:41:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;757408225
428545-lpn-n-24-2023-servicio-limpieza-complejo-edilicio-sede-social-otras-dependencias-bcp-1;428545;"LPN N° 24/2023 - SERVICIO DE LIMPIEZA PARA EL COMPLEJO EDILICIO, SEDE SOCIAL Y OTRAS DEPENDENCIAS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-07-03 10:05:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3752951328
422358-contratacion-servicio-limpieza-edificios-corte-suprema-justicia-plurianual-ad-refere-1;422358;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EDIFICIOS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-07-04 15:41:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14385604090
431613-servicio-limpieza-edificio-muvh-sede-ii-1;431613;"Servicio de Limpieza del Edificio del MUVH - Sede II";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;"2023-07-18 16:44:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;98566668
427843-contratacion-servicio-limpieza-integral-1;427843;"Contratación de Servicio de Limpieza Integral.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-07-24 14:38:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1293264104
426722-servicio-limpieza-integral-edificio-osn-1;426722;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DE LA OSN ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-10 08:43:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69333329
430988-servicio-limpieza-integral-jardineria-intn-ad-referendum-plirianual-1;430988;"""SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERÍA PARA EL INTN"" AD REFERENDUM - PLIRIANUAL";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-08-10 08:50:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;763043814
423984-lpn-n-42-2023-contratacion-servicio-limpieza-integral-edificio-centro-medico-naciona-1;423984;"LPN N° 42/2023 - CONTRATACIÓN DEL SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL CENTRO MÉDICO NACIONAL - HOSPITAL NACIONAL - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-08-22 08:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15824289096
425448-servicio-limpieza-fumigacion-oficina-fondo-ganadero-1;425448;"SERVICIO DE LIMPIEZA Y FUMIGACION DE OFICINA PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-24 11:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180720000
428851-servicio-limpieza-integral-conjunto-edilicio-palacio-justicia-salto-guaira-plurianua-1;428851;"SERVICIO DE LIMPIEZA INTEGRAL DEL CONJUNTO EDILICIO DEL PALACIO DE JUSTICIA DE SALTO DEL GUAIRA- PLURIANUAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-08-30 11:23:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2352000000
432640-cd-n-04-2023-servicio-integral-limpieza-fumigacion-oficinas-superintendencia-salud-1;432640;"CD N° 04/2023 ""SERVICIO INTEGRAL DE LIMPIEZA Y FUMIGACIÓN PARA LAS OFICINAS DE LA SUPERINTENDENCIA DE SALUD - PLURIANUAL""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-09-05 13:25:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167336950
426631-lpn-n-8-2023-servicio-limpieza-oficinas-asuncion-set-m-h-1;426631;"LPN N° 8/2023 - SERVICIO DE LIMPIEZA DE OFICINAS DE ASUNCIÓN DE LA SET DEL M.H ";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-09-07 11:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3549163374
432922-contratacion-servicio-limpieza-edificios-1;432922;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA DE EDIFICIOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-09-15 11:37:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195733336
432594-servicio-limpieza-integral-plurianual-2023-2025-1;432594;"Servicio de Limpieza Integral - Plurianual 2023/2025 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-09-18 09:46:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
430933-servicio-limpieza-snj-1;430933;"Servicio de limpieza para la SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-10-05 09:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
428899-servicio-limpieza-integral-antsv-1;428899;"SERVICIO DE LIMPIEZA INTEGRAL PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-10-06 14:51:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;184760019
431192-adquisicion-servicios-limpieza-inan-plurianual-1;431192;"Adquisición de Servicios de Limpieza  para el INAN - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-10-13 11:00:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282000000
429063-contratacion-mano-obra-mantenimiento-aseo-extracion-basuras-locales-senave-1;429063;"CONTRATACION DE MANO DE OBRA PARA MANTENIMIENTO,ASEO Y EXTRACION DE BASURAS EN LOS LOCALES DE SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-10-17 15:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1631326656
426179-lpn-n-46-2023-contratacion-servicio-aseo-limpieza-fumigacion-tercerizacion-ineram-ms-1;426179;"LPN N° 46/2023 - CONTRATACIÓN DE SERVICIO DE ASEO, LIMPIEZA Y FUMIGACIÓN TERCERIZACIÓN PARA EL INERAM - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-10-19 09:02:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3188000000
430071-servicio-limpieza-oficinas-dcea-1;430071;"SERVICIO DE LIMPIEZA PARA OFICINAS DE LA DCEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2023-11-06 08:28:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;216000000
428840-servicio-limpieza-edificio-cones-1;428840;"Servicio de Limpieza del Edificio del CONES.";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-07 09:28:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152266656
433000-servicio-limpieza-clinica-veterinaria-oficinas-administrativas-1;433000;"Servicio de Limpieza de Clínica Veterinaria y Oficinas Administrativas";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-20 16:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138864000
435562-lco-sbe-n-06-2023-servicio-limpieza-integral-edificios-mec-plurianual-2023-2024-1;435562;"LCO SBE Nº 06/2023 SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS DEL MEC– PLURIANUAL 2023/2024";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-21 07:56:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;912074579
425729-lpn-sbe-n-10-2023-servicio-limpieza-integral-jardineria-snd-can-plurianual-id-425729-1;425729;"LPN SBE Nº10/2023 ""SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERIA DE LA SND Y EL CAN - PLURIANUAL"" ID.425729.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-22 18:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5333449104
433331-co-n-08-2023-servicio-limpieza-integral-sedes-juzgados-zona-sur-sbe-ad-referendum-1;433331;"CO N° 08/2023 ""Servicio de limpieza Integral de las Sedes de los Juzgados de la Zona Sur por SBE"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-27 08:28:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;977307660
433330-lpn-n-03-2023-servicio-limpieza-integral-sedes-juzgados-zona-norte-sbe-ad-referendum-1;433330;"LPN N° 03/2023""Servicio de limpieza Integral de las Sedes de los Juzgados de la Zona Norte por SBE"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-27 09:08:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1206058833
425551-servicio-limpieza-institucional-plurianual-2023-2025-1;425551;"SERVICIO DE LIMPIEZA INSTITUCIONAL - PLURIANUAL 2023 - 2025";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-27 13:50:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;696079992
425439-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-1;425439;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS DE CIPAA, GTT Y GUARDERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-28 12:19:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524064006
