id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FE%2F85S2Hcs4%3D;183;25172001-004;"Parrilla superior";"PARRILLA DE SUSP. DEL SUPERIOR L/I";930006;;1.000000000000;;930006;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qu%2FoMjLKRJI%3D;184;25172001-004;"Parrilla superior";"PARRILLA DE SUSP. DEL SUPERIOR L/D";930006;;1.000000000000;;930006;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tKAz9g3XkeM%3D;185;25172009-006;"Buje parrilla inferior";"BUJE DE PARILLA INFERIOR";242351;;1.000000000000;;242351;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UNpK8boI8dQ%3D;186;25172009-006;"Buje parrilla inferior";"BUJE DE CHASIS INFERIOR";152805;;1.000000000000;;152805;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t4E%2F0qo4IXY%3D;187;25172009-002;"Juego de buje suspensión delantera";"TORNILLO ESTRIADO DE SUSPENSION";53863;;1.000000000000;;53863;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jFfotFjX1Xo%3D;188;25172001-019;"Tornillo regulador de barra de torsion";"ALOJAMIENTO DE BARRA DE TORSION";465866;;1.000000000000;;465866;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HVIO4A73ges%3D;189;25172009-002;"Juego de buje suspensión delantera";"TORNILLO DE PARRILLA SUPERIOR";86545;;1.000000000000;;86545;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2uJwN1Ox9j8%3D;190;25172009-002;"Juego de buje suspensión delantera";"ARANDELA  DE PARRILLA SUPERIOR";23542;;1.000000000000;;23542;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U%2FbUOQG0fWU%3D;191;25172009-006;"Buje parrilla inferior";"BUJE DE PARRILLA SUPERIOR";238659;;1.000000000000;;238659;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QxXsV02CzJE%3D;192;25172010-001;"Barra de torsion";"BARRA DE TORSION RH";1689546;;1.000000000000;;1689546;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MRY%2FE4zF9UA%3D;193;25172010-001;"Barra de torsion";"BARRA DE TORSION LH";1689546;;1.000000000000;;1689546;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bn6HEbRYVo8%3D;194;25172001-019;"Tornillo regulador de barra de torsion";"ALOJAMIENTO REGULADOR DE BARRA RH";236564;;1.000000000000;;236564;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UiP8y7P7aEk%3D;195;25172001-019;"Tornillo regulador de barra de torsion";"ALOJAMIENTO REGULADOR DE BARRA LH";236564;;1.000000000000;;236564;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dWeWasYNsWU%3D;196;25172009-002;"Juego de buje suspensión delantera";"TORNILLO REGULADOR DE BARRA";65452;;1.000000000000;;65452;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I2wwERjk1Q4%3D;197;25172001-019;"Tornillo regulador de barra de torsion";"CALCE DE TORNILLO REGULADOR";41213;;1.000000000000;;41213;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7x%2BVbGAJTCw%3D;198;25172001-019;"Tornillo regulador de barra de torsion";"CALCE DE TUERCA REGULADOR";54356;;1.000000000000;;54356;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z8wnErJww1s%3D;199;25172001-019;"Tornillo regulador de barra de torsion";"TUERCA REGULADOR DE BARRA";35621;;1.000000000000;;35621;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o1DeVB0YSBg%3D;200;25172001-015;"Soporte barra estabilizadora trasera";"BARRA ESTABILIZADORA";2145613;;1.000000000000;;2145613;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DTFtDyK%2BkE4%3D;201;25172009-007;"Buje estabilizador central";"BUJE ESTABILIZADOR";37881;;1.000000000000;;37881;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SrbEmEOcaVg%3D;202;25172001-015;"Soporte barra estabilizadora trasera";"BIELETA SEPARADORA DE ESTABILIZADOR";151232;;1.000000000000;;151232;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GUpzksnADnA%3D;203;25172001-015;"Soporte barra estabilizadora trasera";"SEPARADOR DE BIELETA DE ESTABILIZADOR";52352;;1.000000000000;;52352;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
azsghOy97kM%3D;204;25172001-015;"Soporte barra estabilizadora trasera";"ARANDELA DE BIELETA DE ESTABILIZADOR";78654;;1.000000000000;;78654;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Phw6KD9%2FSJ0%3D;205;25172009-007;"Buje estabilizador central";"BUJE DE BIELETA DE ESTABILIZADOR";10878;;1.000000000000;;10878;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c0ACguY4Oz4%3D;206;25172001-997;"Ruleman de masa";"RETEN DE MASA DEL.";75884;;1.000000000000;;75884;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IZ%2FmLJLIryo%3D;207;25172001-997;"Ruleman de masa";"RULEMAN DE MASA DEL. INT.";260775;;1.000000000000;;260775;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IBpughtBd1s%3D;208;25172001-997;"Ruleman de masa";"RULEMAN DE MASA DEL EXT.";205621;;1.000000000000;;205621;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S5XIu70DCOE%3D;209;25172001-997;"Ruleman de masa";"ARANDELA DE MASA DEL.";43546;;1.000000000000;;43546;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G4eOF9rAvYQ%3D;210;25171902-001;"Masa delantera ";"TUERCA DE MASA DEL.";136884;;1.000000000000;;136884;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7SKGmsQRCSA%3D;211;25174204-014;"Guardapolvo homocinetica";"PROTECTOR DE HOMOCINETICA";242351;;1.000000000000;;242351;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4EUfB%2Fv3Iqc%3D;212;25174204-023;Homocinetica;"HOMOCINETICA COMPLETO";4028257;;1.000000000000;;4028257;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LuVMhLcNC60%3D;213;25172001-001;"Homocinetica lado izquierdo";"HOMOCINETICA L/ RUEDA";375654;;1.000000000000;;375654;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rrVOrffz2xY%3D;214;25174204-036;"Cuello de homocinetica";"PALIER DE HOMOCINETICA";1190541;;1.000000000000;;1190541;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fp9%2FJbxeoPc%3D;215;25174204-023;Homocinetica;"HOMOCINETICA L/ DIFERENCIAL";245159;;1.000000000000;;245159;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mG6NObpnYpY%3D;216;25174204-015;"Rodillo homocinetica";"RODILLO DE PALIER DE HOMOCINETICA";86545;;1.000000000000;;86545;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ORU0xJtDRwg%3D;217;26111905-001;"Juego de rueda libre";"CUBO DE RUEDA LIBRE";2874561;;1.000000000000;;2874561;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7FbrIjr7SQ4%3D;218;25181709-040;Prisionero;"PRISIONERO DE RUEDA DEL C/ TUERCA";8906;;1.000000000000;;8906;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W%2BcRhYTy%2Fqg%3D;219;25172004-001;"Amortiguador delantero para automoviles ";"AMORTIGUADOR DELANTERO";432123;;1.000000000000;;432123;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xYGU6PjIA0E%3D;220;25172004-002;"Amortiguador trasero para automoviles";"AMORTIGUADOR TRASERO";324512;;1.000000000000;;324512;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v46dRA2M4yk%3D;221;25172009-004;"Buje elastico";"BUJE ELASTICO PARTE DEL.";55321;;1.000000000000;;55321;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DF279DO5ZPM%3D;222;25172009-004;"Buje elastico";"BUJE ELASTICO PARTE TRAS.";27206;;1.000000000000;;27206;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2I6mecEx3no%3D;223;25181709-040;Prisionero;"PRISIONERO DE RUEDA TRAS. C/ TUERCA";11346;;1.000000000000;;11346;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6dC7grHkolY%3D;224;25171716-008;"Regulador de zapata de freno";"REGULADOR DE ZAPATA DE FRENO RH";439261;;1.000000000000;;439261;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y3Lz8YnVue4%3D;225;25171716-008;"Regulador de zapata de freno";"REGULADOR DE FRENO DE ZAPATA LH";439261;;1.000000000000;;439261;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZW8aJaW92II%3D;226;25171710-002;"Reparo cilindro de freno";"JGO DE RESORTES COMPLETO";73546;;1.000000000000;;73546;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a5uO29R7pgw%3D;227;25173810-999;"Goma del centralizador CARDAN";"CENTRALIZADOR CARDAN";1064694;;1.000000000000;;1064694;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SjxG5IMGacg%3D;228;25173810-999;"Goma del centralizador CARDAN";"SOPORTE CENTRALIZADOR CARDAN";184561;;1.000000000000;;184561;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IArfOhfSB4U%3D;229;25173810-001;"Cruceta cardan para camioneta";"CRUCETA CARDAN DELANTERO";625423;;1.000000000000;;625423;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IUQ7OwIRLws%3D;230;25173810-001;"Cruceta cardan para camioneta";"CRUCETA CARDAN TRASERO";478667;;1.000000000000;;478667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TSfNJL1KkIc%3D;231;25173816-009;"Reparo bomba central de embrague";"BOMBA CENTRAL DE EMBRAGUE";666157;;1.000000000000;;666157;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ai03aKo3Dq0%3D;232;25173816-009;"Reparo bomba central de embrague";"CILINDRO AUXILIAR DE EMBRAGE";331291;;1.000000000000;;331291;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9PafeL96o8o%3D;233;25173816-009;"Reparo bomba central de embrague";"JGO. DE REPARO DE BOMBA DE EMB.";146512;;1.000000000000;;146512;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I%2FNNB87iDdk%3D;234;25173816-009;"Reparo bomba central de embrague";"JGO DE REPARO BOMBIN AUX.";78954;;1.000000000000;;78954;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
opz6cKup%2Bu4%3D;235;25172907-009;"Faro delantero";"FARO DELANTERO L/DERECHO";2243254;;1.000000000000;;2243254;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aUOkm%2FEIiiE%3D;236;25172907-009;"Faro delantero";"FARO DELANTERO L/IZQUIERDO";2243254;;1.000000000000;;2243254;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hehn7SQOtNw%3D;237;25172907-010;"Faro trasero";"FARO TRASERO P/ CABINA SIMPLE RH";689456;;1.000000000000;;689456;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P9csPeKKJZ4%3D;238;25172907-010;"Faro trasero";"FARO TRASERO P/ CABINA SIMPLE LH";689456;;1.000000000000;;689456;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N%2Bi6S0PLCEs%3D;239;25172907-010;"Faro trasero";"FARO TRASERO P/ DOBLE CABINA RH";689456;;1.000000000000;;689456;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DXTlZpmYhRE%3D;240;25172907-010;"Faro trasero";"FARO TRASERO P/ DOBLE CABINA LH";689456;;1.000000000000;;689456;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cc6ceEFmwEY%3D;241;25131707-989;Manija;"MANIJA LEVANTA VIDRIO";170464;;1.000000000000;;170464;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZtZFpFkZnQE%3D;242;25131707-989;Manija;"MECANISMO LEVANTA VIDRIO RH";685456;;1.000000000000;;685456;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2qbFBDHYeFw%3D;243;25131707-989;Manija;"MECANISMO LEVANTA VIDRIO LH";685456;;1.000000000000;;685456;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IpLrO1VIPmM%3D;244;25131707-989;Manija;"MANIJA ABRE PUERTA INT. RH";185464;;1.000000000000;;185464;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2qdjH%2BNSX7k%3D;245;25131707-989;Manija;"MANIJA ABRE PUERTA INT LH";185464;;1.000000000000;;185464;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4UGSIm4aIJQ%3D;246;25131707-989;Manija;"MANIJA ABRE PUERTA EXT. RH";162382;;1.000000000000;;162382;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BTlkQ8DsEIY%3D;247;25131707-989;Manija;"MANIJA ABRE PUERTA EXT LH";162382;;1.000000000000;;162382;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MxV40U6Lkgs%3D;248;25174402-003;"Tablero de Control";"TABLERO DE INSTRUMENTOS SIN R.P.M";6164721;;1.000000000000;;6164721;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B2Ytr1mTebE%3D;249;25174402-003;"Tablero de Control";"TABLERO DE INSTRUMENTOS CON R.P.M";5714968;;1.000000000000;;5714968;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GvOMrJqCvyA%3D;250;25174402-998;"Llave luces de estacionamiento";"CONMUTADOR DE LUCES";348920;;1.000000000000;;348920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vSjI7e3lerY%3D;251;25174402-998;"Llave luces de estacionamiento";"INTERRUPTOR LIMPIA PARABRISA";408700;;1.000000000000;;408700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K3%2Fi841tNRQ%3D;252;25174402-998;"Llave luces de estacionamiento";"INTERRUPTOR DE ESTACIONAMIENTO";289548;;1.000000000000;;289548;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hXGLUBihnsA%3D;253;25174002-006;"Reservorio de agua radiador";"RESERVORIO LIMPIADOR PARABRISA";688934;;1.000000000000;;688934;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k80N8HFFc%2FA%3D;254;26101504-033;"Tapon carter";"TAPÓN LLENADO DE ACEITE";65654;;1.000000000000;;65654;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
unJl1CSOnpY%3D;255;25101802-011;"Cabo abre capot";"CABO ABRE CAPOT";323256;;1.000000000000;;323256;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XE8FYwSLQWQ%3D;256;25131707-989;Manija;"CERRADURA ABRE CAPOT";381321;;1.000000000000;;381321;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L%2FaYYgbOcPA%3D;257;25181709-032;Tapa;"TAPA RADIADOR";91439;;1.000000000000;;91439;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oU%2FXXgAYVoA%3D;258;22101619-002;"Soporte tanque";"SOPORTE DE FILTRO 1º";920846;;1.000000000000;;920846;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bnq%2BzZ5gNGk%3D;259;25131707-256;"Sensor combustible";"SENSOR DE FILTRO DE COMB.";756452;;1.000000000000;;756452;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ltkPwmpUhrU%3D;260;22101619-002;"Soporte tanque";"SOPORTE C/ BOMBIN DE COMB";942511;;1.000000000000;;942511;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iHFfnJOljBk%3D;261;25173812-024;"Bulbo de marcha atras";"BULBO DE M/ATRÁS";187941;;1.000000000000;;187941;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TTpYMYZpWEE%3D;262;26101504-033;"Tapon carter";"TAPON DE CARGA DE ACEITE DE CAJA";32512;;1.000000000000;;32512;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r9uVQU43J%2Fo%3D;263;26101504-033;"Tapon carter";"TAPON DE DESCARGA DE ACEITE CAJA";26291;;1.000000000000;;26291;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5uUW1pGz4p0%3D;264;25171709-001;"Bomba de freno para auto";"BOMBA CENTRAL DE FRENO";2142654;;1.000000000000;;2142654;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
66bf9SgUlAM%3D;265;25171709-002;"Reparo de bomba central de freno";"JGO REPARO BOMBA CENTRAL FRENO";704785;;1.000000000000;;704785;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X9jgX7lWZ2Q%3D;266;25171706-001;"Mordaza de freno";"MORDAZA DE FRENO RH";2396545;;1.000000000000;;2396545;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QBA9LFIZdFc%3D;267;25171706-001;"Mordaza de freno";"MORDAZA DE FRENO LH";2396545;;1.000000000000;;2396545;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nXch0EA2Na0%3D;268;25171718-004;"Juego de reparo de mordaza de freno";"JGO. DE REPARO MORDAZA";438461;;1.000000000000;;438461;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Mfx5Sa55V%2F8%3D;269;25171718-004;"Juego de reparo de mordaza de freno";"PISTON DE MORDAZA";319213;;1.000000000000;;319213;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NhFtPIF%2FXJM%3D;270;25171718-004;"Juego de reparo de mordaza de freno";"DESLIZANTE MORDAZA";67344;;1.000000000000;;67344;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gqzoy%2B3yudU%3D;271;25171712-002;"Juego de pastilla de freno ";"JGO. PASTILLAS DE FRENO";584654;;1.000000000000;;584654;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KhRg1hMHUSg%3D;272;25171708-001;"Disco de freno ";"DISCO DE FRENO";815645;;1.000000000000;;815645;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PEOvW37cUnQ%3D;273;25171710-001;"Cilindro de freno trasero";"CILINDRO DE FRENO TRASERO";112667;;1.000000000000;;112667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
