slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239303-shantal-s-a-7;LP-12008-12-65557;"2012-12-11 15:45:50.210541";239303;"LPN 3/12 Adquisicion de Medicamentos, Insumos y Reactivos para el Programa de Fibrosis Quistica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3815000;PYG;Guaraníes;1;"2012-09-25 12:36:16"
235304-shantal-s-a-40;LP-12008-12-59314;"2012-09-27 12:22:44.482412";235304;"LPN No. 04/12 - Adquisición de Medicamentos, Insumos Hospitalarios y Reactivos de Anatomía Patológica";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111212000;PYG;Guaraníes;1;"2012-09-25 13:02:57"
236412-shantal-s-a-6;CD-28001-12-60006;"2012-10-09 14:43:58.819046";236412;"ADQUISICION DE INSTRUMENTALES QUIMICOS PARA LAB. EXTERNO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3868500;PYG;Guaraníes;;"2012-10-08 16:15:44"
242858-shantal-s-a-5;CD-28002-12-60244;"2012-10-12 09:05:48.418048";242858;"Adquisición Equipos, Productos e instrumentales Médicos y de Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1657000;PYG;Guaraníes;;"2012-10-11 16:32:47"
235773-shantal-s-a-23;LP-12008-12-61758;"2012-11-01 16:13:10.653953";235773;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400120;PYG;Guaraníes;;"2012-10-24 15:38:43"
242430-shantal-s-a-12;CO-28001-12-61495;"2012-10-30 16:14:49";242430;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34993400;PYG;Guaraníes;;"2012-10-25 10:08:44"
238987-shantal-s-a-7;LP-24001-12-61735;"2012-11-01 14:18:11";238987;"LPN 60/12 ADQUISICION DE INSUMOS Y REACTIVOS DE LABORATORIO NO ADJUDICADOS EN LA LPN Nº 15/11";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203668000;PYG;Guaraníes;1;"2012-10-26 11:59:30"
235646-shantal-s-a-3;CD-28001-12-61904;"2012-11-05 16:08:20.135461";235646;"Adquisición de Compuestos Quimicos para laboratorio";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8995500;PYG;Guaraníes;;"2012-10-26 14:24:22"
243959-shantal-s-a-9;CO-12003-12-61804;"2012-11-02 11:25:44.760345";243959;"ADQUISICION DE INSUMOS PARA CRIMINALÍSTICA, BACTERIOLOGÍA Y HEMODIÁLISIS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22439750;PYG;Guaraníes;;"2012-10-29 11:04:39"
239301-shantal-s-a-5;LP-12008-13-69133;"2013-02-22 11:06:59.950926";239301;"LPN 02/12 Adquisicion de Insumos y Reactivos para Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116295100;PYG;Guaraníes;1;"2012-11-08 12:08:59"
233102-shantal-s-a-5;CD-28001-12-63227;"2012-11-22 12:52:57.053242";233102;"ADQUISICION DE EQUIPO DE SALUD";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1639000;PYG;Guaraníes;;"2012-11-08 14:59:35"
243628-shantal-s-a-4;CD-28001-12-62630;"2012-11-15 15:13:46.480739";243628;"SERVICIO DE MANTENIMENTO Y REPARACION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11200000;PYG;Guaraníes;;"2012-11-14 14:45:49"
235783-shantal-s-a-11;CO-12008-12-64006;"2012-11-29 14:15:16.999909";235783;"Adquisicion de Equipos de Salud y Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14030000;PYG;Guaraníes;;"2012-11-20 10:58:12"
238932-shantal-s-a-9;LP-12008-12-64610;"2012-12-04 07:09:16.039338";238932;"ADQUISICION DE MEDICAMENTOS, REACTIVOS E INSUMOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16999600;PYG;Guaraníes;1;"2012-11-29 17:15:01"
244078-shantal-s-a-20;LP-28001-12-65223;"2012-12-08 16:08:47";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188097400;PYG;Guaraníes;;"2012-12-03 12:29:08"
232439-shantal-s-a-30;LP-12008-12-67479;"2012-12-21 16:29:18.006767";232439;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y MATERIALES HOSPITALARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189428000;PYG;Guaraníes;;"2012-12-04 16:59:58"
232879-shantal-s-a-4;CD-12007-12-68583;"2012-12-28 16:56:38.883236";232879;"Adquisición de reactivos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5475000;PYG;Guaraníes;;"2012-12-07 10:48:07"
245107-shantal-s-a-55;LP-12008-12-67630;"2012-12-26 12:42:48";245107;"LPN No. 08/12 - Adq. de Medicamentos, Insumos y Fórmulas Nutricionales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282740000;PYG;Guaraníes;1;"2012-12-12 17:46:19"
232427-shantal-s-a-6;CD-12007-13-72257;"2013-05-17 09:27:09";232427;"Adquisicion de Insumos Odontologicos y Hospitalarios";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1202000;PYG;Guaraníes;;"2012-12-13 16:00:27"
246547-shantal-s-a-3;CD-12008-12-67258;"2012-12-21 11:47:00.3181";246547;"Adquisición de Equipos Médicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94635000;PYG;Guaraníes;;"2012-12-13 16:12:56"
239005-shantal-s-a-15;LP-24001-12-67520;"2012-12-22 10:46:15";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71700000;PYG;Guaraníes;1;"2012-12-17 08:51:44"
246148-shantal-s-a-1;CO-12008-13-69774;"2013-03-15 07:32:55.887405";246148;"LCO 2/12 Adquisicion de Reactivos para determinacion de Dengue";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2012-12-18 14:36:47"
237294-shantal-s-a-18;LP-12008-13-69633;"2013-03-12 08:22:01";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106065000;PYG;Guaraníes;;"2012-12-19 16:15:26"
236186-shantal-s-a-20;LP-28001-12-68076;"2012-12-27 15:02:29.273379";236186;"ADQUISICION DE PRODUCOS QUIMICOS Y EQUIPOS DE LABORATORIO PARA LA DIRECCION GENERAL DE INVESTIGACION CIENTIFICA Y TECNOLOGICA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41451000;PYG;Guaraníes;;"2012-12-21 15:20:29"
240311-shantal-s-a-41;LP-24001-13-70185;"2013-03-25 14:07:29";240311;"LPN 37-12 ADQUISICION DE INSUMOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334200000;PYG;Guaraníes;1;"2013-02-08 12:11:12"
245589-shantal-s-a-2;LP-24001-13-69480;"2013-03-07 11:39:53";245589;"LPN N° 114-12 ADQUISICION DE REACTIVOS PARA DENGUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2013-03-06 10:51:50"
251188-shantal-s-a-23;LP-12008-13-74771;"2013-07-03 15:02:30.462028";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232112500;PYG;Guaraníes;1;"2013-06-03 08:00:45"
254132-shantal-s-a-2;CD-28001-13-80184;"2013-11-20 16:16:33.61781";254132;"ADQUISICION DE EQUIPOS DE SALUD";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7525000;PYG;Guaraníes;;"2013-11-08 15:34:46"
251285-shantal-s-a-8;CE-24001-13-80820;"2013-11-29 12:26:34.303614";251285;"CVE Nº 04/13 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS DECLARADOS DESIERTOS EN LA LPN Nº 37/12";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399050000;PYG;Guaraníes;;"2013-11-28 15:23:32"
262998-shantal-s-a-78;LP-28001-13-81617;"2013-12-11 08:31:56";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186971000;PYG;Guaraníes;;"2013-12-03 16:30:11"
260930-shantal-s-a-1;CD-25005-13-81587;"2013-12-10 18:24:18.359154";260930;"ADQUISICIÓN DE SILLAS DE RUEDAS PARA EL USO EN EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19400000;PYG;Guaraníes;;"2013-12-04 14:40:55"
254959-shantal-s-a-12;LP-13003-13-83948;"2013-12-23 07:47:37.099948";254959;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y MATERIALES DE LABORATORIO Y KITS PARA CASOS DE AGRESIONES SEXUALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58242600;PYG;Guaraníes;;"2013-12-06 09:30:25"
257977-shantal-s-a-3;LP-24001-14-89162;"2014-06-24 10:06:21";257977;"LPN 58-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";558200000;PYG;Guaraníes;;"2014-03-21 10:25:45"
257981-shantal-s-a-17;LP-24001-14-88301;"2014-06-04 16:31:19";257981;"LPN 66-13 ADQUISICION DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98376000;PYG;Guaraníes;1;"2014-03-27 07:13:05"
257981-shantal-s-a-13;LP-24001-14-88298;"2014-06-04 16:27:45";257981;"LPN 66-13 ADQUISICION DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;1;"2014-03-27 07:13:05"
257905-shantal-s-a-35;LP-24001-14-89317;"2014-06-25 18:48:24";257905;"LPN 61-13 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1106280000;PYG;Guaraníes;;"2014-05-07 07:23:18"
257905-shantal-s-a-25;LP-24001-14-89318;"2014-06-25 18:50:03";257905;"LPN 61-13 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";704800000;PYG;Guaraníes;;"2014-05-07 07:23:18"
260141-shantal-s-a-23;LP-24001-14-91835;"2014-08-11 10:41:37";260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151663000;PYG;Guaraníes;;"2014-06-12 11:49:50"
268604-shantal-s-a-1;CD-28002-14-91380;"2014-07-31 16:05:01.414283";268604;"15 - Adquisición de Insumos VARIOS para Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15998500;PYG;Guaraníes;;"2014-07-23 10:30:28"
268214-shantal-s-a-7;CO-12003-14-94583;"2014-09-30 11:11:35.135221";268214;"Adq.Medicamentos, Instrumentales y Reactivos para Criminalistica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25770000;PYG;Guaraníes;;"2014-09-25 13:07:59"
274010-shantal-s-a-46;LP-28001-14-96825;"2014-10-31 17:38:29";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";997081000;PYG;Guaraníes;;"2014-10-09 08:15:35"
280800-shantal-s-a-5;CD-28001-14-98670;"2014-11-26 11:01:05.631226";280800;"ADQUISICION DE REACTIVOS PARA ANALISIS CLINICOS- LABORATORIO EXTERNO.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8235668;PYG;Guaraníes;;"2014-11-10 10:51:39"
281375-shantal-s-a-3;CD-28002-14-99646;"2014-12-04 17:32:10.074091";281375;"32 - Insumos Varios y Reactivos para Laboratorio/Enfermeria/CIM";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9815350;PYG;Guaraníes;;"2014-11-17 12:16:29"
278882-shantal-s-a-10;LP-24001-14-100054;"2014-12-11 18:53:19.07852";278882;"LPN 85-14 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA ANÁLISIS CLÍNICOS Y MICROBIOLÓGICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";362569000;PYG;Guaraníes;;"2014-11-24 08:16:44"
270699-shantal-s-a-3;CD-28001-14-100376;"2014-12-16 15:09:16.110563";270699;"ADQUISICIÓN DE EQUIPO DE SALUD";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6175000;PYG;Guaraníes;;"2014-12-11 12:31:01"
279503-shantal-s-a-28;LP-24001-14-103058;"2014-12-27 13:04:08.997658";279503;"LPN 86-14 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380436000;PYG;Guaraníes;;"2014-12-23 11:16:30"
275058-shantal-s-a-14;LP-24001-15-107346;"2015-06-11 15:24:51";275058;"LPN 46-14 ADQUISICION DE APARATO DE PRESIÓN, INSUMOS VARIOS E INSTRUMENTALES ODONTOLÓGICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1527250000;PYG;Guaraníes;;"2014-12-23 15:26:55"
275701-shantal-s-a-17;"Pendiente de Emisión";"Pendiente de Emisión";275701;"LPN 88-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA ANALISIS CLINICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2014-12-23 15:53:46"
275701-shantal-s-a-18;LP-24001-15-109112;"2015-07-21 15:24:57";275701;"LPN 88-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA ANALISIS CLINICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308415000;PYG;Guaraníes;;"2014-12-23 15:53:46"
