slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
379648-servicio-diseno-produccion-carteleria-e-imagenes-1;379648;"Servicio de Diseño y Producción de Cartelería e Imágenes.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2020-12-10 19:35:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;779101589
384569-servicio-comunicacion-institucional-1;384569;"SERVICIO DE COMUNICACION INSTITUCIONAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2020-12-10 20:04:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131578578
379744-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva-1;379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 23:06:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;36868374
387039-lco-09-20-servicios-produccion-espacio-medios-campana-prevencion-covid-1;387039;"LCO 09-20 Servicios de Producción y Espacio en Medios para Campaña de Prevencion del COVID";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2020-12-14 14:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5303530
374075-servicio-espacio-radios-interior-1;374075;"SERVICIO DE ESPACIO EN RADIOS DEL INTERIOR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2020-12-14 18:47:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13068
385053-lpn-n-73-2020-servicios-produccion-espacio-medios-msp-bs-covid-19-1;385053;"LPN Nº 73/2020 SERVICIOS DE PRODUCCION Y ESPACIO EN MEDIOS PARA EL MSP Y BS - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 22:09:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;828424529
381790-servicio-instalacion-imagen-corporativa-estaciones-servicios-1;381790;"SERVICIO DE INSTALACIÓN DE IMAGEN CORPORATIVA PARA ESTACIONES DE SERVICIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2020-12-22 15:42:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;579552754
378407-contratacion-servicios-profesionales-elaboracion-materiales-comunicacion-impresos-au-1;378407;"CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE MATERIALES DE COMUNICACIÓN IMPRESOS Y AUDIOVISUALES DE LA CORTE SUPREMA DE JUSTICIA -CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-01-05 19:45:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185782183
387484-contratacion-servicios-publicidad-medios-digitales-marco-elecciones-municipales-2021-1;387484;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-02-11 12:00:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12633333
386031-contratacion-servicios-publicidad-revista-marco-elecciones-municipales-2021-ad-refer-1;386031;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN REVISTA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2021-03-08 12:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69500000
389145-servicio-publicidad-medios-prensa-escrita-plurianual-1;389145;"SERVICIO DE PUBLICIDAD EN MEDIOS DE PRENSA ESCRITA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2021-05-03 11:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48986223
387763-diseno-e-impresion-memoria-institucional-2020-ad-referendum-2021-1;387763;"Diseño e Impresión de la memoria Institucional 2020 - Ad Referéndum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-05-18 09:40:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108500000
392880-servicio-impresion-materiales-comunicacion-corte-suprema-justicia-contrato-abierto-1;392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-05-24 19:13:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17352651
396519-adquiscision-servicios-publicidad-prensa-escrita-plurianual-1;396519;"ADQUISCISIÓN DE SERVICIOS DE PUBLICIDAD EN PRENSA ESCRITA PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-06-01 17:14:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30744000
389930-servicio-publicaciones-avisos-medios-prensa-escrita-1;389930;"Servicio de Publicaciones de Avisos en Medios de Prensa Escrita";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2021-06-24 18:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6290888
394801-lco-12-2021-servicio-publicaciones-1;394801;"LCO 12/2021-SERVICIO DE PUBLICACIONES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2021-07-15 11:39:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6223345
391179-servicio-impresiones-direccion-general-comunicacion-1;391179;"SERVICIO DE IMPRESIONES PARA LA DIRECCION GENERAL DE COMUNICACION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-07-21 22:37:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387855
394958-servicio-publicidad-propaganda-sbe-1;394958;"Servicio de Publicidad y Propaganda (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2021-08-09 13:51:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2671209921
390264-servicio-publicacion-medios-comunicacion-1;390264;"Servicio de Publicación en Medios de Comunicación";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-08-18 09:30:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2439000
399137-lpn-sbe-mitic-n-01-21-servicios-produccion-espacio-medios-campana-prevencion-covid-1;399137;"LPN (SBE) MITIC N° 01-21 Servicios de producción y espacio en medios para campaña de prevención del COVID - Plurianual - Ad Referéndum";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2021-10-04 08:38:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;338546087
399327-consultoria-diseno-estrategia-comunicacional-marco-construccion-politica-nacional-cu-1;399327;"CONSULTORIA DEL DISEÑO DE ESTRATEGIA COMUNICACIONAL, EN EL MARCO DE LA CONSTRUCCIÓN DE LA POLITICA NACIONAL DE CUIDADOS EN PARAGUAY";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-10-25 10:45:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299416667
399779-lpn-sbe-67-21-contratacion-servicios-publicidad-1;399779;"LPN SBE 67-21 CONTRATACION DE SERVICIOS DE PUBLICIDAD";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2021-11-27 12:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4113378
403289-servicio-prensa-televisiva-radial-plurianual-1;403289;"SERVICIO DE PRENSA TELEVISIVA Y RADIAL - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-11-29 14:41:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3734145
403291-servicio-publicaciones-institucionales-prensa-escrita-1;403291;"SERVICIO DE PUBLICACIONES INSTITUCIONALES EN PRENSA ESCRITA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2021-11-30 18:58:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8594300
398033-servicio-agencia-creativa-1;398033;"SERVICIO DE AGENCIA CREATIVA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-12-17 14:22:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53361111
405379-servicio-publicidad-medio-escrito-audiovisual-1;405379;"SERVICIO DE PUBLICIDAD EN MEDIO ESCRITO Y AUDIOVISUAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-04-01 09:09:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8662115
406444-lco-1166-22-servicio-publicacion-escrita-ande-modalidad-contrato-abierto-1;406444;"lco 1166_22 Servicio de Publicación Escrita para la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-05-17 09:38:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237474
398032-servicio-produccion-anuncios-comunicacion-institucional-1;398032;"SERVICIO DE PRODUCCION DE ANUNCIOS Y COMUNICACION INSTITUCIONAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-05-17 10:23:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;595543291
407837-servicio-publicacion-prensa-escrita-avisos-institucionales-plurianual-ad-referendum-1;407837;"SERVICIO DE PUBLICACIÓN EN PRENSA ESCRITA PARA AVISOS INSTITUCIONALES - PLURIANUAL - AD REFERÉNDUM ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-06-08 17:47:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1105029
415760-servicio-ambientacion-expo-feria-mariano-roque-alonso-1;415760;"Servicio de ambientación para expo feria de Mariano Roque Alonso";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-07-14 11:47:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164829323
411396-llamado-mopc-n-14-2022-lco-servicio-publicacion-periodicos-1;411396;"LLAMADO MOPC Nº 14/2022 LCO - SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-07-19 07:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;778188
406387-lpn-01-2022-contratacion-servicios-agencia-marketing-publicidad-publicidad-promocion-1;406387;"LPN 01/2022 CONTRATACION DE SERVICIOS DE UNA AGENCIA DE MARKETING Y PUBLICIDAD, PUBLICIDAD Y PROMOCION, TRADUCCION DE MATERIALES Y ESTRATEGIA VISUAL DEPORTIVA PARA LOS JUEGOS ASUNCION 2022 - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-07-21 17:39:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;843070176
416898-lco-n-27-2022-servicio-publicacion-medios-escritos-nivel-central-mspybs-1;416898;"LCO N° 27/2022 SERVICIO DE PUBLICACIÓN EN MEDIOS ESCRITOS PARA NIVEL CENTRAL DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-09-30 09:59:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;303561
412229-adquisicion-servicios-publicitarios-difusion-imagen-institucional-carteleria-senaliz-1;412229;"Adquisición de Servicios Publicitarios para difusion de imagen institucional en Cartelería, Señalización en Ploteados, Impresiones, Presentaciones y Merchandising, para CENTRAL Y CHACO PARAGUAYO, dentro del Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay- CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-15 10:07:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176000
412227-adquisicion-servicios-agencia-publicitaria-desarrollo-planning-diseno-materiales-com-1;412227;"Adquisición de Servicios de Agencia Publicitaria para Desarrollo del PLANNING y DISEÑO de materiales de comunicación Institucional sobre la Importancia del Censo Nacional de Población y Vivienda, dentro del Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay- CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-15 10:16:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1742500000
412231-adquisicion-servicios-agencia-publicitaria-servicios-publicidad-medios-televisivos-1;412231;"Adquisición de Servicios de Agencia Publicitaria para Servicios de Publicidad en medios Televisivos y Producción de materiales audiovisuales para la difusión del Censo Nacional de Población y Vivienda - Año 2022, dentro del marco del Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay-CNVP Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-15 10:25:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199000
412233-adquisicion-servicios-creatividad-diseno-publicidad-medios-digitales-carteleria-via-1;412233;"Adquisicion de Servicios de Creatividad y Diseño para publicidad en medios digitales, Carteleria en via publica y produccion de materiales para difusion del Censo Nacional de Poblacion y Vivienda - Año 2022, dentro de Fortalecimiento del Sistema Estadistico Nacional del Paraguay - CNPV Año 2022 ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-15 10:38:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86000
414601-lpn-n-43-2022-contratacion-servicios-publicidad-propaganda-programa-ampliado-inmuniz-1;414601;"LPN Nº 43/2022 ""CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2022-10-27 11:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;345570926
412235-adquisicion-servicios-publicidad-medios-radiales-prensa-escrita-produccion-materiale-1;412235;"Adquisición de Servicios para publicidad en medios radiales, prensa escrita y producción de materiales institucionales para difusion del Censo Nacional de Población y Vivienda Año 2022, para Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay- CNVP Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-11-04 13:59:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;362000
416656-contratacion-servicios-publicidad-medios-escritos-marco-elecciones-nacionales-depart-1;416656;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-11-07 12:43:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1439723594
417029-servicio-comunicacion-institucional-plurianual-1;417029;"SERVICIO DE COMUNICACIÓN INSTITUCIONAL - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-18 11:41:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152796971
419304-servicio-diseno-produccion-cartelerias-e-imagenes-plurianual-1;419304;"SERVICIO DE DISEÑO Y PRODUCCIÓN DE CARTELERIAS E IMÁGENES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-22 15:30:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66076565
412774-servicio-publicidad-radial-escrita-1;412774;"SERVICIO DE PUBLICIDAD RADIAL Y ESCRITA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-11-28 16:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21137528
419284-servicio-diseno-produccion-carteleria-e-imagenes-1;419284;"SERVICIO DE DISEÑO Y PRODUCCIÓN DE CARTELERÍA E IMÁGENES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-11-29 11:51:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;395969826
407181-lp1728-22-contratacion-agencia-publicitaria-servicios-publicidad-medios-comunicacion-1;407181;"Lp1728-22 Contratación de Agencia Publicitaria para Servicios de Publicidad en Medios de Comunicación, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 12:12:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116889145
422421-agencia-campana-difusion-reingenieria-plataformas-dncp-1;422421;"AGENCIA PARA CAMPAÑA DE DIFUSIÓN DE REINGENIERÍA DE LAS PLATAFORMAS DE LA DNCP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2023-04-10 15:12:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;617500000
421545-servicio-publicidad-propaganda-sbe-ad-referendum-2023-1;421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2023-05-03 15:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;831611164
428780-servicio-publicacion-medios-escritos-convocatoria-o-llamados-licitacion-publica-conf-1;428780;"SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS DE LA CONVOCATORIA O LLAMADOS A LICITACION PUBLICA CONFORME AL ART. 19° DE LA LEY 2051/03";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-05-10 10:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7793130
425371-servicio-publicacion-periodicos-1;425371;"Servicio de Publicación en Periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-05-12 15:38:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1618681
426541-publicidad-medios-escritos-1;426541;"Publicidad en Medios Escritos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-05-29 18:53:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152100
425318-publicacion-medio-escrito-1;425318;"Publicación en Medio Escrito";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-07-03 15:24:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43095344
429347-servicio-ambientacion-stand-expoferia-1;429347;"Servicio de Ambientacion de Stand para la Expoferia";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-07-06 16:45:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170974948
427382-servicio-provision-articulos-promocion-productos-servicios-petroleos-paraguayos-1;427382;" Servicio de Provisión de artículos para promoción de productos y servicios de Petróleos Paraguayos ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-07-08 11:14:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;577197
429203-contratacion-directa-n-43-2023-adquisicion-remeras-alusivas-dia-mundial-tuberculosis-1;429203;"CONTRATACIÓN DIRECTA N° 43/2023 - ""ADQUISICIÓN DE REMERAS ALUSIVAS AL DÍA MUNDIAL DE LA TUBERCULOSIS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-07-20 19:04:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24312700
427384-servicio-provision-impresos-carteleria-1;427384;"SERVICIO DE PROVISION DE IMPRESOS Y CARTELERIA.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-08-17 11:34:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59051705
