slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
399879-construccion-empedrado-calle-tte-federico-turo-estero-bellaco-corrales-1;399879;"Construcción de empedrado sobre la calle Tte. Federico Turo entre Estero Bellaco y Corrales";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-01 21:08:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126996000
400160-construccion-estructura-hormigon-armado-tinglado-existente-hugua-rey-1;400160;"Construcción de estructura de hormigón armado para el tinglado existente de Hugua Rey";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-10 14:07:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55703938
399529-refaccion-aulas-instituciones-educativas-1;399529;"Refacción de aulas en instituciones educativas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-08 09:48:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;763540170
401384-contruccion-dos-destacamentos-navales-zona-puerto-rosario-zona-antequera-1;401384;"CONTRUCCIÓN DE DOS DESTACAMENTOS NAVALES ZONA PUERTO ROSARIO Y ZONA ANTEQUERA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-01 09:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2541083140
403094-construccion-empedrado-calle-angostura-diagonal-gral-diaz-destefano-1;403094;"Construccion de Empedrado sobre la Calle Angostura entre Diagonal Gral. Diaz y Destefano";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-05 22:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112812075
404750-servicios-mantenimiento-reparacion-aires-acondicionados-1;404750;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-02-14 11:02:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35903000
406371-construccion-ss-hh-esc-bas-n-91-medalla-milagrosa-esc-bas-n-3519-alfeo-zanotti-1;406371;"Construcción de SS HH en la Esc. Bas. N° 91 Medalla Milagrosa y la Esc. Bas. N° 3519 Alfeo Zanotti";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-03 09:02:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152205106.86
406441-construccion-pavimento-tipo-empedrado-compania-kurusu-legua-1;406441;"Construcción de pavimento tipo empedrado en la Compañia Kurusu Legua";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-09 09:36:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108386000
406297-construccion-empedrado-barrio-alegre-compania-rincon-1;406297;"Construcción de empedrado en el Barrio Alegre y la Compañía Rincón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-16 16:23:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151915000
406298-construccion-empedrados-barrio-san-miguel-1;406298;"Construcción de empedrados en el Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-24 13:50:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157412050
405570-mantenimiento-reparacion-aires-acondicionados-1;405570;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-04-22 07:57:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4983333
406724-construccion-pavimento-tipo-empedrado-esc-priv-subv-canaan-isla-bogado-pavimento-tip-1;406724;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ESC. PRIV. SUBV. CANAAN, ISLA BOGADO Y PAVIMENTO TIPO EMPEDRADO CENTRO EDUCATIVO N° 11397, CAÑADA GARAY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-22 09:09:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170512151
412915-construccion-1-aula-esc-bas-5-966-san-jose-1;412915;"CONSTRUCCIÓN DE 1 AULA ESC. BAS. 5.966 SAN JOSE";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-04 12:40:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149327601.63
406217-reparacion-aulas-colegio-nacional-villa-rosario-1;406217;"Reparación de Aulas en el Colegio Nacional de Villa del Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-12 12:33:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149805630
412797-construccion-sanitario-4-40-x-6-15m-colegio-nacional-medalla-milagrosa-1;412797;"Construcción de sanitario de 4,40 x 6,15m en el Colegio Nacional Medalla Milagrosa";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-16 12:47:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149995932
413593-construccion-empedrado-fonacide-primera-etapa-1;413593;"Construcción de Empedrado - Fonacide - Primera Etapa ";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-19 11:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127576000
405573-regularizacion-asfaltica-calle-convencion-mcal-lopez-arecutacua-1;405573;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CONVENCIÓN DE MCAL. LOPEZ A ARECUTACUA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-25 07:55:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176000000
414172-regularizacion-asfaltica-calle-blas-garay-otras-1;414172;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE BLAS GARAY Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-25 08:06:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166800000
413629-bacheo-calles-casco-urbano-1;413629;"Bacheo de calles del casco urbano";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-25 08:51:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175200000
414123-bacheo-calles-ciudad-1;414123;"Bacheo de varias calles de la ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-27 11:28:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175200000
412930-construccion-cocina-comedor-esc-bas-n-2065-nueva-esperanza-1;412930;"Construcción de cocina comedor en la Esc. Bas. N° 2065 Nueva Esperanza";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-01 12:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174462678
412932-construccion-cocina-comedor-esc-bas-n-127-14-julio-1;412932;"Construcción de cocina comedor en la Esc. Bas. N° 127 ""14 de julio""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-02 06:17:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174462669.67
414061-adquisicion-ripio-1;414061;"ADQUISICIÓN DE RIPIO";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2022-06-09 09:39:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176089500
414386-construccion-1-aula-colegio-nacional-8-diciembre-9-encuadre-1;414386;"CONSTRUCCIÓN DE 1 AULA COLEGIO NACIONAL 8 DE DICIEMBRE - 9º ENCUADRE";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-10 11:53:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149332093.3
415083-reparacion-caminos-vecinales-empedrados-1;415083;"Reparación de caminos vecinales y de empedrados";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-23 08:31:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174399999
411286-construccion-pavimento-tipo-petreo-calles-ciudad-1;411286;"CONSTRUCCIÓN DE PAVIMENTO TIPO PÉTREO EN VARIAS CALLES DE LA CIUDAD ";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-28 15:23:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113025000
409025-construccion-pavimento-tipo-empedrado-avda-emiliano-r-fernandez-compania-nueva-esper-1;409025;"Construcción de pavimento tipo empedrado en la Avda. Emiliano R. Fernández de la Compañía Nueva Esperanza Segundo llamado";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-29 10:09:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115773700
406383-construccion-pavimento-tipo-empedrado-fraccion-festival-primera-etapa-1;406383;"Construcción de pavimento tipo empedrado en la Fracción Festival - Primera Etapa";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-01 10:32:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158338480
412795-construccion-pavimento-tipo-empedrado-barrio-san-miguel-barrio-colon-1;412795;"Construcción de pavimento tipo empedrado en Barrio San Miguel y Barrio Colón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-01 12:22:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137153950
414555-construccion-aula-7-20-x-7-20m-esc-bas-n-127-14-julio-1;414555;"Construcción de aula de 7,20 x 7,20M en la Esc. Bas. N° 127 14 de julio";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-14 07:28:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168202518
412600-construccion-muro-companias-caugua-nueva-esperanza-kurusu-legua-construccion-cordon-1;412600;"Construcción de muro en las Compañías Cauguá, Nueva Esperanza, Kurusu Legua y construcción de cordón cuneta en el Barrio Colón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-14 07:32:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134911001
413280-construccion-aula-tipo-1-infancia-5-80-x-6-80-m-esc-bas-n-6876-guarambare-1;413280;"Construcción de aula tipo 1° Infancia de 5,80 x 6,80 m en la Esc. Bas. N° 6876 Guarambaré";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-07-14 09:52:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201511781.15
415322-reparacion-sanitarios-diferenciados-colegio-nacional-san-antonio-padua-1;415322;"REPARACIÓN DE SANITARIOS DIFERENCIADOS COLEGIO NACIONAL SAN ANTONIO DE PADUA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-28 12:03:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59764438.2
420404-refaccion-pavimento-tipo-empedrado-cordon-1;420404;"REFACCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-10 07:40:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150228250
419227-construccion-pavimento-tipo-empedrado-asentamiento-divino-nino-jesus-barrio-san-migu-1;419227;"Construcción de pavimento tipo empedrado en el Asentamiento Divino Niño Jesús y en el Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-12 08:24:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156584145
420373-construccion-126-metros-lineales-muralla-esc-bas-n-7065-lic-santiago-ramon-picagua-1;420373;"Construcción de 126 metros lineales de muralla en la Esc. Bas. N° 7065 ?Lic. Santiago Ramón Picaguá?";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-17 15:53:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108877083.12
420182-regularizacion-asfaltica-calle-independencia-nacional-pedro-p-pena-termino-1;420182;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE INDEPENDENCIA NACIONAL DE PEDRO P. PEÑA HASTA TERMINO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-18 09:32:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164480000
420175-regularizacion-asfaltica-calle-elsa-escalante-tte-enciso-juan-jose-farias-1;420175;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ELSA ESCALANTE ENTRE TTE. ENCISO Y JUAN JOSE FARIAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-18 10:42:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161280000
420955-construcion-muro-perimetral-colegio-nacional-maracana-1;420955;"CONSTRUCION DE MURO PERÍMETRAL COLEGIO NACIONAL MARACANA";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-21 09:08:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149725257.76
416462-construccion-carpeta-asfaltica-1;416462;"Construcción de carpeta Asfáltica ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2022-11-23 08:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;396924986
419272-cercado-perimetral-escuela-maria-auxiliadora-maracana-1;419272;"CERCADO PERIMETRAL ESCUELA MARÍA AUXILIADORA MARACANA";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-23 10:14:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156896213.85
420163-remocion-reposicion-empedrado-calles-ciudad-lambare-1;420163;"Remoción y Reposición de Empedrado en Calles de la Ciudad de Lambaré";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-24 15:53:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189972585
420376-construccion-muralla-esc-bas-n-3519-alfeo-zanotti-1;420376;"Construcción de muralla en la Esc. Bas. N° 3519 Alfeo Zanotti";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-25 10:23:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132335790
419974-construccion-aulas-tipo-pre-escolar-5-80-x-6-80-70-80-m2-esc-bas-n-360-panchito-lope-1;419974;"CONSTRUCCION DE AULAS TIPO PRE ESCOLAR DE 5,80 X 6,80 - 70,80 m2 ESC. BAS. Nº 360 PANCHITO LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-25 12:29:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196096152
420161-construccion-cuneta-lateral-baden-cruce-calle-cordones-calles-ciudad-lambare-1;420161;"Construcción de Cuneta Lateral, Baden Cruce de Calle y Cordones en calles de la Ciudad de Lambaré";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-25 15:19:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189938432
422323-construccion-pavimento-tipo-empedrado-pontillon-h-a-muro-contencion-1;422323;"Construcción de pavimento tipo empedrado, pontillón de H° A° y muro de contención";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-09 14:23:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189882000
422923-construccion-pavimento-tipo-empedrado-porvenir-leandro-pineda-manuel-dominguez-1;422923;"Construcción de pavimento tipo empedrado en Porvenir entre Leandro Pineda y Manuel Dominguez";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-10 07:41:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113690600
425906-reparaciones-mayores-caminos-vecinales-contrato-abierto-1;425906;"Reparaciones Mayores de caminos vecinales ? CONTRATO ABIERTO";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-19 14:54:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
432032-construccion-pavimento-tipo-empedrado-cementerio-almas-paz-compania-nueva-esperanza-1;432032;"Construcción de pavimento tipo empedrado en el Cementerio Almas en Paz y en la Compañía Nueva Esperanza";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-16 14:58:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152428310
