slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
333229-servicio-publicacion-medios-escritos-1;333229;"SERVICIO DE PUBLICACIÓN EN MEDIOS ESCRITOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-08-14 16:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8948250
324802-publicacion-periodicos-1;324802;"PUBLICACION EN PERIODICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-10-05 17:15:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2200000
332241-servicio-publicacion-medios-escritos-nivel-central-msp-bs-1;332241;"SERVICIO DE PUBLICACIÓN DE MEDIOS ESCRITOS PARA NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-11-17 17:20:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;286000
338654-publicacion-medios-prensa-escrita-1;338654;"PUBLICACIÓN EN MEDIOS DE PRENSA ESCRITA.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-03-27 10:28:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2027090
341401-publicacion-periodicos-1;341401;"PUBLICACIÓN EN PERIÓDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-04-16 16:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2110500
344803-servicios-publicidad-medios-periodisticos-escritos-1;344803;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODISTICOS ESCRITOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-05-11 08:17:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;882261
341335-contratacion-servicio-publicidad-periodicos-gran-circulacion-nacional-1;341335;"Contrataciòn de Servicio de Publicidad en Periodicos de Gran Circulaciòn Nacional";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-06-12 16:18:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9788745
337425-servicio-publicacion-diarios-congreso-nacional-parlamento-mercosur-ad-referendum-201-1;337425;"Servicio de publicación en diarios para el Congreso Nacional y el Parlamento del Mercosur - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-06-13 12:40:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;502900
337201-servicio-publicacion-diarios-h-camara-senadores-ad-referendum-2018-1;337201;"Servicio de publicación en diarios para la H. Cámara de Senadores - Ad Referéndum 2018";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-07-12 12:20:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;685225
347951-publicaciones-periodisticas-1;347951;"PUBLICACIONES PERIODISTICAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-08-07 18:12:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;974422
349816-servicio-publicacion-escrita-avisos-1;349816;"Servicio de Publicación Escrita de Avisos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-10-10 17:03:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295109
351526-servicio-montaje-stand-feria-internacional-turismo-itf-taiwan-2018-1;351526;"Servicio de Montaje de Stand en la Feria Internacional de Turismo ITF TAIWAN 2018.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-10-23 16:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;272350598
347054-contratacion-servicios-publicidad-1;347054;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-10-31 11:12:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2140920
340483-difusion-avisos-interes-publico-medios-prensa-escrita-1;340483;"DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIOS DE PRENSA ESCRITA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-11-07 08:21:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000
343836-adquisicion-servicio-publicidad-propaganda-1;343836;"Adquisicion de servicio de publicidad y propaganda.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-11-12 09:21:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9829400
347404-servicio-publicacion-medios-escritos-1;347404;"SERVICIO DE PUBLICACIÓN EN MEDIOS ESCRITOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-11-27 19:53:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7214849
357137-servicio-publicacion-periodico-1;357137;"SERVICIO DE PUBLICACION EN PERIODICO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-05-03 17:17:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2660000
360095-servicio-publicaciones-periodicos-1;360095;"Servicio de Publicaciones en Periódicos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-05-07 09:07:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1752143
365864-servicio-publicacion-periodicos-1;365864;"SERVICIO DE PUBLICACION DE PERIODICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-07-04 11:41:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;402700
357760-servicio-publicidad-periodicos-gran-circulacion-nacional-radio-1;357760;"Servicio de Publicidad en Periódicos de Gran Circulación Nacional y en Radio";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-07-16 14:21:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8570291
363120-cd-03-servicio-publicacion-periodicos-1;363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-08-12 15:59:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1691500
366063-servicio-publicacion-diarios-h-camara-senadores-1;366063;"Servicio de publicación en diarios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-08-22 14:36:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;691923
360859-adquisicion-publicidad-propaganda-1;360859;"Adquisicion de publicidad y propaganda";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-10-24 16:12:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11920000
357783-servicios-publicaciones-prensa-escrita-1;357783;"SERVICIOS DE PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-10-31 16:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;268558
361562-servicio-publicacion-avisos-medios-prensa-escrita-1;361562;"SERVICIO DE PUBLICACION DE AVISOS EN MEDIOS DE PRENSA ESCRITA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-11-08 09:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1147000
413206-servicio-publicidad-propaganda-1;413206;"Servicio de Publicidad y Propaganda";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-05-18 14:13:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1852241
414124-servicio-publicacion-prensa-escrita-contrato-abierto-1;414124;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA-CONTRATO ABIERTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-05-26 08:37:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5687364
413084-adquisicion-servicio-publicacion-periodicos-1;413084;"ADQUISICION DE SERVICIO DE PUBLICACION EN PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-05-27 08:41:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12890154
411733-servicio-publicidad-propaganda-plurianual-1;411733;" SERVICIO DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-06-27 08:58:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24439500
418475-servicio-publicacion-periodicos-mre-1;418475;"SERVICIO DE PUBLICACION EN PERIODICOS DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-14 13:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;473667
438330-contratacion-servicios-agencia-publicidad-contrato-abierto-plurianual-ad-referendum-1;438330;"Contratación de Servicios de Agencia de Publicidad - Contrato Abierto Plurianual - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2024-02-15 09:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6673435
