id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yKEuZvkTZ15g3mM07iELNw%3D%3D;185;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapiz de puerta trasera izquierda";2300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aVCmDD5tAx1g3mM07iELNw%3D%3D;186;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapiz de puerta trasera derecha";2300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qDvZjN3yOq9g3mM07iELNw%3D%3D;187;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cerradura de puerta delantera izquierda";965000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rnyVZ2jczgxg3mM07iELNw%3D%3D;188;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cerradura de puerta delantera derecha";965000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hf0P2qf5sVdg3mM07iELNw%3D%3D;189;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cerradura de puerta trasera izquierda";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8N4eDV5tog9g3mM07iELNw%3D%3D;190;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cerradura de puerta trasera derecha";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jHWg21Ra%2B%2F5g3mM07iELNw%3D%3D;191;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Limpieza integral de tapizado";880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KZoY9S0bokNg3mM07iELNw%3D%3D;192;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3q6Kv0y4Txxg3mM07iELNw%3D%3D;193;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de discos de freno";691000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5L%2FcaEVG6o9g3mM07iELNw%3D%3D;194;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de discos de embrague";638000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sP4lxY8Iv5xg3mM07iELNw%3D%3D;195;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Retentor;350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i2SyGQPq9nZg3mM07iELNw%3D%3D;196;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten bomba de aceite";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cSc10V%2BlpsRg3mM07iELNw%3D%3D;197;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Anillos bomba de aceite";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RskZwCZU2C1g3mM07iELNw%3D%3D;198;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Embrague unidireccional";112000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Njta%2BaSkIOBg3mM07iELNw%3D%3D;199;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Convertidor;11972000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h2xUO80mBvBg3mM07iELNw%3D%3D;200;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto impulsor";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9ocB5vFti3dg3mM07iELNw%3D%3D;201;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Planetario;1350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FMa5DEPWksJg3mM07iELNw%3D%3D;202;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto porta planetario";3400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6zkMb1kgsAxg3mM07iELNw%3D%3D;203;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conexión eléctrica caja";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7cG0B5QFo09g3mM07iELNw%3D%3D;204;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Caja de válvulas";12209000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cv9QA%2BQkgcJg3mM07iELNw%3D%3D;205;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x57cfzPHz%2Bdg3mM07iELNw%3D%3D;206;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Amortiguadores traseros";924000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iK8aVYOYMhNg3mM07iELNw%3D%3D;207;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Taqueador trasero";162000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8%2Fi%2FakFiSw9g3mM07iELNw%3D%3D;208;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sujetador porta auxilio";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JPbdQF%2BAk5pg3mM07iELNw%3D%3D;209;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LzF7GpOqvEpg3mM07iELNw%3D%3D;210;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Interruptor inhibidor";636000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x6r3t%2BVbxoNg3mM07iELNw%3D%3D;211;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de transferencia";3663000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5Y%2FEYQOsAb9g3mM07iELNw%3D%3D;212;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4RiZ54JOnPhg3mM07iELNw%3D%3D;213;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto aceleración";2708000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M%2FhdsY9Ax5lg3mM07iELNw%3D%3D;214;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de combustible de tanque";2721000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3Ixwp6qk2R1g3mM07iELNw%3D%3D;215;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba alimentadora de combustible";5584000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
djBqOkJBT5hg3mM07iELNw%3D%3D;216;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Inyectores;4099000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dSj1WJhn5qdg3mM07iELNw%3D%3D;217;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor posición de cigüeñal";352000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nexOEmGWCRBg3mM07iELNw%3D%3D;218;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor posición de árbol de levas  soporte completo";435000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XAjOP8tZEKZg3mM07iELNw%3D%3D;219;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de flujo de aire";872000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zhWW649hJe1g3mM07iELNw%3D%3D;220;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de acelerador con pedal";1096000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lGodNVfsKGVg3mM07iELNw%3D%3D;221;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de caños sistema de admisión turbo/ inter";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eYab7ZymV5tg3mM07iELNw%3D%3D;222;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de presión cammon rail";3652000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e%2FcDFiBNlFxg3mM07iELNw%3D%3D;223;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Limitador de presión del cammon rail";3728000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1cLXuiECyt9g3mM07iELNw%3D%3D;224;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de caños de combustible";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DNtsQk5Pjq1g3mM07iELNw%3D%3D;225;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Flotador de tanque";336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BMQ84y6r5I1g3mM07iELNw%3D%3D;226;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de combustible";275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BzqGWOSmwZdg3mM07iELNw%3D%3D;227;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Pedal de acelerador";1096000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u88rLXTnn5tg3mM07iELNw%3D%3D;228;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tubo cammon rail";6006000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0q7oQWWW3oZg3mM07iELNw%3D%3D;229;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Arandela de pico inyector";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4VzJtXrs3oBg3mM07iELNw%3D%3D;230;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Anillo inyector";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mOX1XA9ehntg3mM07iELNw%3D%3D;231;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor filtro de combustible";345000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DOcRq2s1R8Fg3mM07iELNw%3D%3D;232;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto soporte filtro de combustible";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dAMr64YS2hRg3mM07iELNw%3D%3D;233;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tanque de combustible";2873000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oX%2BYnYSPoo9g3mM07iELNw%3D%3D;234;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tapa tanque de combustible";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EHDIb2BUBlVg3mM07iELNw%3D%3D;235;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Protector del tanque";386000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b0SJ8v7kaBdg3mM07iELNw%3D%3D;236;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tubo de combustible";2250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yCfSOcMRzG5g3mM07iELNw%3D%3D;237;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conjunto aceleración";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
erzIlpSDThJg3mM07iELNw%3D%3D;238;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Válvula egr";2640000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YyJhmx6pIdNg3mM07iELNw%3D%3D;239;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xWp1E%2BvHzZFg3mM07iELNw%3D%3D;240;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Alineación;55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wS4vPitNhUdg3mM07iELNw%3D%3D;241;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Balanceo;55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t1i2HUrti5lg3mM07iELNw%3D%3D;242;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5bqO67bJJEhg3mM07iELNw%3D%3D;243;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cepillo limpiaparabrisas del";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2JGoA4SnEF9g3mM07iELNw%3D%3D;244;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cepillo limpiaparabrisas tras";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o4aTLxzWsfhg3mM07iELNw%3D%3D;245;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Panel frontal";3150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J1tcEPeLFgVg3mM07iELNw%3D%3D;246;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guardafangos del Lh";391000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sOGUAcQt%2Brlg3mM07iELNw%3D%3D;247;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guardafangos del Rh";391000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JMWvSCZ1axZg3mM07iELNw%3D%3D;248;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tensor de correa";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bRQhVedlhvtg3mM07iELNw%3D%3D;249;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
