id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzhYRm98l9358XrIev%2F4OYD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002029;;16149878;15212011;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxmTYwl9onRRdqJI1jxGTVR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002034;;33317013;31382203;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzhXAEAI0pD0e%2BxoCsPKbsA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002036;;27092052;25518743;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyLpeGV0%2BgEKRNWvUbkt2%2B4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002038;;7987862;7523985;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwLW%2FsRnaVpnBRYK2Ygw3eQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002039;;9769299;9201970;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhz9%2Bst5x1Ph6uvplIesxwsO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002077;;21390005;20147829;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyrc5x8w193dCKiiwtzcI7c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002078;;10239226;9644605;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwHeen2bFlToxQZN4AMdZL0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002079;;14941518;14073823;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhx%2FXyUNU3%2F8HBuxoGtCakad;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002080;;17620788;16597501;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwpHiMD54Go4MBhvDAt1uea;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002081;;72369332;68166648;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxo1xJtfCRWaPhRkhvDKn6z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002083;;42724090;40242986;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxN4NB4eQoE5IG2h09%2BFln9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002084;;23195635;21848602;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzV%2Bbv4s2MLq7kNCgTWRrTb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002085;;14091468;13273138;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxY3AYCRwvVxD9jhICDjCAN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002185;;12944230;12192524;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwf4DO5wTZIAMs8Knx%2BlN3G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002186;;11784109;11099773;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxLb3JEEmv9k64BSW2sr%2FbN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002187;;19102075;17992765;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxgFg8BQ%2FxZNiEPNR78B0Yu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0002188;;22568231;21257633;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhz5EuHsnUAqe8c%2Ff4dy1Klm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003118;;66870442;62987094;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxWg8XXCBJ2d3YwJigbx6E3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003119;;17042903;16053175;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxSEKXUWYUetSrI5A6DXbMt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003253;;58082997;54709958;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxp44FOMsTHspz0Lc5NFBYo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003255;;73913579;69621216;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzjDhgQim6t20x56dQRKtPk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003256;;20183011;19010928;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwF8FYxuSSKCea78jHSx0z6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003258;;41061691;38677127;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyPxDnTFSdMY%2F1mHcX2y7qG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003260;;12663830;11928407;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzeE%2BgrEAA1EuHb%2Fnal0s9H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003327;;14793325;13934237;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhx631u982QNFh5r5uHzKw4t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003328;;12760557;12019517;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxxKK1a4DXwVXxCyvHjjvv5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003332;;11283112;10627871;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhy1YJOE53%2FLjia8zpZlc8KU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003334;;7752605;7302389;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwwkm5%2FqgmTDCrx0ZJHPqAs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003336;;39176403;36901323;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwDB%2FKiIWM38KQeRO3sx9d9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003338;;5733141;5400202;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzuI0MBHtAEQhWuFSA%2FtQhS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003340;;11801386;11116047;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwdlCBzxgokwi8xI%2FKbUX0j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003341;;1235603;1163849;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhydPlUB7GstprSN81KZBDvf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003356;;7142812;6728009;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxQqw7Tyg79wdwQnr8yPGE7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003358;;5199015;4897095;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwd4MtaJA9zGMVvyQn9OZs0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003364;;22303253;21008041;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxeDPweGKLW7or3Mi8LuEoH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003366;;12193743;11485618;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzFITeQlB49kePVXyGCp0I%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003367;;17980141;16935986;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxdyyz8eg%2Bddr1gzWCOpsyS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003368;;6675785;6288104;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzv%2FUHLKPR%2BGC2b5AMxNhmm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003371;;74669734;70333459;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyYwl9LnGx6KJ6RVTPIcaFj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003372;;14659968;13808624;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwCDhgnxyQ%2F9XW4hKtsPBte;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003378;;67830935;63891807;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzlx8v7mJznvIyhZekLTgd9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003380;;7386628;6957666;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyac0YmUw4iuvNKwjw4PCwo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003718;;67602304;63676454;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwd0AAELQkBg9iJJKtjmdJm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003725;;94201431;88730897;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyem4aBNjL5YMf2pDh1nz5I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003730;;54118410;50975606;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhygPeq%2FvH4gV5jlUdfTCci7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003731;;19241252;18123860;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhy9fAl1Q%2FhxxWvtmmCfHnqC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003734;;9149123;8617808;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyIIKrgGbt7lb1XlrwfIzWZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003735;;7136723;6722274;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxJN4j5hTAmdKzi%2B36k%2BHb6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003737;;15816059;14897577;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwfbtsKiBWYFA9s8CtXVA5u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003738;;4156145;3914787;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhx29NEWtEv%2Ftr79z79e%2FNBk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003740;;17863192;16825828;PYG;Guaraníes;2023-04-26;
