id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
71DeIdcuMK8%3D;172;31201604-002;"Cemento para junta";"Cemento para junta";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e4PCyR9j4X4%3D;173;31201604-002;"Cemento para junta";"Cemento para junta";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7gybBjQd6%2BQ%3D;174;40151524-001;"Bomba de aceite";"Bomba de aceite";118000;_NO_APLICA_;1.000000000000;_NO_APLICA_;118000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Psd2LHv6io%3D;175;40151532-001;"Bomba inyectora de picos";"Bomba inyectora de picos";1895000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1895000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5GtIclRhuz8%3D;176;40151532-004;"Selenoide bomba inyectora";"Selenoide bomba inyectora";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1p9uI0qNG%2FM%3D;177;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";33000;_NO_APLICA_;3.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C1LY8KjaR1s%3D;178;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dbyQ%2BU0a5TE%3D;179;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";125000;_NO_APLICA_;3.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SsYsAHUrOug%3D;180;40161526-002;"Reten frente motor";"Reten frente motor";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
59jyfMsm%2BPY%3D;181;40161526-002;"Reten frente motor";"Reten frente motor";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b61cVQLoIsM%3D;182;40161526-012;"Reten eje balanceador";"Reten eje balanceador";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2Fvj1aRNFCg%3D;183;40161526-018;"Retenes Piñon";"Retenes Piñon";34000;_NO_APLICA_;1.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
br6kF6W2f7k%3D;184;40161526-020;"Reten Bancada";"Reten Bancada";23000;_NO_APLICA_;1.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z8Hc4oyaXU8%3D;185;40161526-020;"Reten Bancada";"Reten Bancada";44000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LppN729J8ko%3D;186;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BBB6cjfxS34%3D;187;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";78000;_NO_APLICA_;1.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rzKef%2BKN11M%3D;188;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";118000;_NO_APLICA_;1.000000000000;_NO_APLICA_;118000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R0R0zLJdwRo%3D;189;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";128000;_NO_APLICA_;1.000000000000;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YKddfjlWRg8%3D;190;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";27000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mVC9uSUismc%3D;191;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Erj4Y9Fbwmw%3D;192;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lFZa%2BCxcuOE%3D;193;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6HrfwBwU9mU%3D;194;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nO3LM1fQykc%3D;195;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";101000;_NO_APLICA_;1.000000000000;_NO_APLICA_;101000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Mj7L91z6Iw%3D;196;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";61000;_NO_APLICA_;1.000000000000;_NO_APLICA_;61000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qishRVe7zAo%3D;197;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HgzZP0az1b8%3D;198;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";88000;_NO_APLICA_;1.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3duZLh5rqeI%3D;199;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";89000;_NO_APLICA_;1.000000000000;_NO_APLICA_;89000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uTdz5aMjVxI%3D;200;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PxKBMRPIsDk%3D;201;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";88000;_NO_APLICA_;1.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b9uAsSewZd4%3D;202;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";77000;_NO_APLICA_;1.000000000000;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sik%2BNvxjSZM%3D;203;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";93000;_NO_APLICA_;1.000000000000;_NO_APLICA_;93000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
clvSuSeU5Zs%3D;204;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";43000;_NO_APLICA_;1.000000000000;_NO_APLICA_;43000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t4MRP7HzOFQ%3D;205;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";88000;_NO_APLICA_;1.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aRtMCiY9mtM%3D;206;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";88000;_NO_APLICA_;1.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NZhTos1RaQQ%3D;207;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmision";43000;_NO_APLICA_;1.000000000000;_NO_APLICA_;43000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j8dKkw%2BDvD4%3D;208;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oocBfbx9AUM%3D;209;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7HJ73p1tWQM%3D;210;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aFj8bf94mVo%3D;211;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bh8pwWKyh58%3D;212;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nKYDDiEPfs4%3D;213;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";205000;_NO_APLICA_;1.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2Bd2ukzX37k%3D;214;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LjUqnxnE3hM%3D;215;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";265000;_NO_APLICA_;1.000000000000;_NO_APLICA_;265000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DHg1uzrquew%3D;216;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";121000;_NO_APLICA_;1.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nbjsWPeIgqs%3D;217;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";95000;_NO_APLICA_;1.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ojJzcj8mMBI%3D;218;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BMdlDOy%2FFpE%3D;219;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";62000;_NO_APLICA_;1.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FZe1PZtFguY%3D;220;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";62000;_NO_APLICA_;1.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5aUpCHOd0IQ%3D;221;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";62000;_NO_APLICA_;1.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UXIvVfCbpRA%3D;222;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";62000;_NO_APLICA_;1.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XghyggM4OF8%3D;223;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";62000;_NO_APLICA_;1.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PNTWttbA9Ko%3D;224;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";62000;_NO_APLICA_;1.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MiPt5gazfNg%3D;225;25173812-002;"Juego de reparo transmisión";"Juego de reparo transmisión";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DEtA7bZusGM%3D;226;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinetica";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mfU%2Bfl4fXOI%3D;227;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinetica";32000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YsnHdtptnpc%3D;228;25173812-004;"Caja mecanica ";"Caja mecanica ";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dgjGM8NXYbY%3D;229;25173812-004;"Caja mecanica ";"Caja mecanica ";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2FXh6kmqPE0%3D;230;25173812-004;"Caja mecanica ";"Caja mecanica ";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g7dHTVcMUfk%3D;231;25173812-001;"Juego de junta para caja";"Juego de junta para caja";78000;_NO_APLICA_;1.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o02frzndu8c%3D;232;25173812-004;"Caja mecanica ";"Caja mecanica ";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7onKm8LrlfI%3D;233;25173812-004;"Caja mecanica ";"Caja mecanica ";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kaDB2O0zMH0%3D;234;25173812-001;"Juego de junta para caja";"Juego de junta para caja";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FVBHOEXInU4%3D;235;25173812-004;"Caja mecanica ";"Caja mecanica ";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rtGUARq6gqk%3D;236;25173812-004;"Caja mecanica ";"Caja mecanica ";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ONZvcCftZCo%3D;237;25173812-004;"Caja mecanica ";"Caja mecanica ";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R81KiRdI8iw%3D;238;25173812-004;"Caja mecanica ";"Caja mecanica ";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DRebn6qcxwQ%3D;239;25173812-004;"Caja mecanica ";"Caja mecanica ";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xia5wXgmrm0%3D;240;25173812-004;"Caja mecanica ";"Caja mecanica ";88000;_NO_APLICA_;1.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ri1SG0nF%2B4o%3D;241;25173812-011;"Palanca de cambio completo";"Palanca de cambio completo";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2Fyt%2FiA5isw%3D;242;25173812-011;"Palanca de cambio completo";"Palanca de cambio completo";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4VJChnQOIKc%3D;243;25173812-004;"Caja mecanica ";"Caja mecanica ";475000;_NO_APLICA_;1.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o5CxzKplAZw%3D;244;25173812-004;"Caja mecanica ";"Caja mecanica ";241000;_NO_APLICA_;1.000000000000;_NO_APLICA_;241000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nBjffcoanRY%3D;245;25173812-004;"Caja mecanica ";"Caja mecanica ";2410000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vNEMQHIK%2Flk%3D;246;25173812-004;"Caja mecanica ";"Caja mecanica ";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TcO%2F4pnkeNE%3D;247;25173812-033;"Rodillos para eje de mando";"Rodillos para eje de mando";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nIkidAqcLgQ%3D;248;25173812-033;"Rodillos para eje de mando";"Rodillos para eje de mando";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PMHCRfFb%2FPY%3D;249;25173812-033;"Rodillos para eje de mando";"Rodillos para eje de mando";41000;_NO_APLICA_;1.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UeiuOmOO1OI%3D;250;25173812-034;"Reten eje de mando";"Reten eje de mando";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2ByevDqFE5c%3D;251;25173812-034;"Reten eje de mando";"Reten eje de mando";31000;_NO_APLICA_;1.000000000000;_NO_APLICA_;31000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZHiDd5U6pyU%3D;252;25173812-034;"Reten eje de mando";"Reten eje de mando";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t7So%2BWdOw8g%3D;253;25173812-034;"Reten eje de mando";"Reten eje de mando";34000;_NO_APLICA_;1.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
utNIC4R2HiE%3D;254;25173812-034;"Reten eje de mando";"Reten eje de mando";32000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BKBDEjkcuc8%3D;255;25173812-034;"Reten eje de mando";"Reten eje de mando";31000;_NO_APLICA_;1.000000000000;_NO_APLICA_;31000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2FL833ispWk%3D;256;25173812-034;"Reten eje de mando";"Reten eje de mando";32000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
