id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4yYy5GfYkIZg3mM07iELNw%3D%3D;158;90151802-001;"Provision de Equipos de Audio y/o Video";"Cds de Fotografías, por unidad";17000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OfKg3eDTb7hg3mM07iELNw%3D%3D;159;90151802-035;"Servicio de decoración";"Alquiler de bandera de 1.50 mts. x 0.90, en tela de raso, doble faz , por día, por unidad";331500;_NO_APLICA_;1.000000000000;_NO_APLICA_;331500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cL2oHgGb6sRg3mM07iELNw%3D%3D;160;90151802-035;"Servicio de decoración";"Provisión de acrílicos porta nombres para mesa de 40 cms x 15 cms., por unidad";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iFLOunkDaVpg3mM07iELNw%3D%3D;161;90151802-035;"Servicio de decoración";"Provisión de banderita en tela de raso para mesa, por unidad";34200;_NO_APLICA_;1.000000000000;_NO_APLICA_;34200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kZLh3Qnu%2F4Ng3mM07iELNw%3D%3D;162;90151802-9992;"Provision de mastil";"Alquiler de mástil de aluminio con base de madera de 2 mts. de altura por día, por unidad";312000;_NO_APLICA_;1.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fAAejBP30XBg3mM07iELNw%3D%3D;163;90151802-9992;"Provision de mastil";"Alquiler de mástil para mesa, base de madera cuadrada por día, por unidad";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FaEhOTYaCmhg3mM07iELNw%3D%3D;164;82121504-989;"Impresion en pines / prendedores";"Pin metálico con logo institucional, por unidad";31250;_NO_APLICA_;1.000000000000;_NO_APLICA_;31250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VIVNAQnP0VZg3mM07iELNw%3D%3D;165;90151802-027;"Provision de trofeos y/o medallas";"Galardón diseño exclusivo en acrílico, por unidad";216000;_NO_APLICA_;1.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6d8VnvJaPb9g3mM07iELNw%3D%3D;166;90151802-029;"Servicios de musicos";"Solista de nivel internacional (guitarrista), por evento";4200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CwhbfdH%2BRA9g3mM07iELNw%3D%3D;167;90151802-029;"Servicios de musicos";"Solista de nivel internacional (arpista), por evento";3450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fLdC5BN4zcxg3mM07iELNw%3D%3D;168;90151802-029;"Servicios de musicos";"Solista de nivel nacional (arpista o guitarrista), por evento";1950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1mihReuxwopg3mM07iELNw%3D%3D;169;90151802-9977;"Servicio de espectáculo artístico";"Grupo de ballet folklórico paraguayo nivel nacional, por evento";4920000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4920000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pmqufqs7CDVg3mM07iELNw%3D%3D;170;90151802-9977;"Servicio de espectáculo artístico";"Grupo de ballet folklórico paraguayo nivel internacional, por evento";12960000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12960000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OwS7hQ%2FOzZZg3mM07iELNw%3D%3D;171;90151802-042;"Provision de arreglos florales";"Arreglo floral para centro mesa redonda de 6 comensales, con rosas, yerberas, margaritas, pompones , lirios hipsofilos, follajes de mirto o eucaliptos, con base de cerámica, hecho con espuma floral, por unidad.";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eKqGokhd5epg3mM07iELNw%3D%3D;172;90151802-042;"Provision de arreglos florales";"Arreglo floral para centro mesa redonda de 8 comensales, con rosas, yerberas, margaritas, pompones , lirios hipsofilos, follajes de mirto o eucaliptos, con base de cerámica, hecho con espuma floral, por unidad.";122000;_NO_APLICA_;1.000000000000;_NO_APLICA_;122000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fmGcxk6QhkBg3mM07iELNw%3D%3D;173;90151802-042;"Provision de arreglos florales";"Arreglo floral para centro mesa tablón de 10 comensales, con rosas, yerberas, margaritas, pompones , lirios hipsofilos, follajes de mirto o eucaliptos, con base de cerámica, hecho con espuma floral, por unidad.";185000;_NO_APLICA_;1.000000000000;_NO_APLICA_;185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
glnIq48RGMZg3mM07iELNw%3D%3D;174;90151802-042;"Provision de arreglos florales";"Arreglo floral para centro mesa tablón en composición para buffet, con rosas, yerberas, margaritas, pompones , lirios hipsofilos, follajes de mirto o eucaliptos, con base de cerámica, hecho con espuma floral, por unidad.";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wTUt6Q3IBRxg3mM07iELNw%3D%3D;175;90151802-042;"Provision de arreglos florales";"Arreglo floral camineros para mesas de expositores (yerberas, rosas, mirtos y flores multicolores), por unidad.";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LiQ2QjS39Rlg3mM07iELNw%3D%3D;176;90151802-042;"Provision de arreglos florales";"Arreglo floral para mesa de conferencias, con caída al frente con flores multicolores (yerberas, rosas, lirios, etc.), por unidad.";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PfaQ41cpCJ1g3mM07iELNw%3D%3D;177;90151802-042;"Provision de arreglos florales";"Guía floral multicolor (rosas yerberas lirios etc.), por metro lineal.";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vks%2FAbMKMORg3mM07iELNw%3D%3D;178;90151802-042;"Provision de arreglos florales";"Guía de mirto, por metro lineal.";117000;_NO_APLICA_;1.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NJDFCqiu47Vg3mM07iELNw%3D%3D;179;90151802-042;"Provision de arreglos florales";"Arreglo floral con pedestales y plantas ornamentales (yerberas, margaritas lirios, follaje mirto, totoras papiros, tacuaras y tacuarillas palmeras), por unidad.";514500;_NO_APLICA_;1.000000000000;_NO_APLICA_;514500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
