slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
351463-prosaludfarma-s-a-18;LP-24001-19-172247;"2019-06-05 08:45:01.659";351463;"LPN SBE 133-18 ADQUISICIÓN DE MEDICAMENTOS VARIOS RECIENTEMENTE INCLUIDOS AL VADEMEDUM INSTITUCIONAL Y OTROS PARA EL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5550000000;PYG;Guaraníes;1;"2019-04-23 16:05:19"
357062-prosaludfarma-s-a-10;LP-12001-19-171692;"2019-05-24 14:16:02.362";357062;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27450000;PYG;Guaraníes;;"2019-05-03 07:46:47"
352118-prosaludfarma-s-a-33;LP-24001-19-174622;"2019-07-19 11:54:02.113";352118;"LPN SBE 147-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1269754500;PYG;Guaraníes;1;"2019-05-27 12:22:02"
352118-prosaludfarma-s-a-7;LP-24001-19-174599;"2019-07-19 08:59:49.832";352118;"LPN SBE 147-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54349998000;PYG;Guaraníes;1;"2019-05-27 12:22:02"
367022-prosaludfarma-s-a-2;CE-12008-19-175836;"2019-08-13 11:05:50.143";367022;"ADQUISICION DE CINTA ADHESIVA QUIRURGICA Y PLACA MAMOGRAFICA PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475200000;PYG;Guaraníes;;"2019-07-09 08:54:31"
360540-prosaludfarma-s-a-8;LP-28001-19-178150;"2019-09-26 18:27:43.593";360540;"ADQUISICION DE FORMULAS PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1029691000;PYG;Guaraníes;;"2019-09-02 17:32:16"
350349-prosaludfarma-s-a-25;LP-12008-19-179024;"2019-10-15 15:59:48.646";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221320000;PYG;Guaraníes;;"2019-09-10 13:35:00"
365975-prosaludfarma-s-a-1;LP-12008-19-180192;"2019-11-06 16:48:05.099";365975;"ADQUISICION DE CINTA ADHESIVA QUIRÚRGICA PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4181760000;PYG;Guaraníes;;"2019-09-26 18:03:08"
367984-prosaludfarma-s-a-1;CD-12008-19-180899;"2019-11-18 16:49:39.109";367984;"ADQUISICION DE PELÍCULAS RADIOGRÁFICAS 35 X 35 SENSIBLE AL VERDE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162899550;PYG;Guaraníes;;"2019-10-14 08:44:04"
368451-prosaludfarma-s-a-2;LP-12003-19-180694;"2019-11-14 17:11:23.828";368451;"ADQUISICIÓN DE FORMULAS NUTRICIONALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";713150000;PYG;Guaraníes;;"2019-10-14 16:20:33"
357738-prosaludfarma-s-a-9;LP-24001-19-181970;"2019-11-30 08:23:20.324";357738;"LPN SBE 09-19 ADQUISICIÓN DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189000000;PYG;Guaraníes;1;"2019-10-14 17:03:41"
365976-prosaludfarma-s-a-1;LP-12008-19-180792;"2019-11-15 17:50:25.759";365976;"ADQUISICION DE ACTIVADOR TISULAR DEL PLASMOGENO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4747785000;PYG;Guaraníes;;"2019-10-16 14:40:00"
356649-prosaludfarma-s-a-21;LP-12008-19-180536;"2019-11-12 17:19:58.156";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6245427180;PYG;Guaraníes;1;"2019-10-29 16:06:37"
356971-prosaludfarma-s-a-21;LP-12008-19-183690;"2019-12-17 14:20:04.109";356971;"ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA CVE Nº 10 Y OTROS PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3842496000;PYG;Guaraníes;1;"2019-11-14 16:39:00"
358503-prosaludfarma-s-a-4;LP-12008-19-185768;"2019-12-26 14:59:40.869";358503;"ADQUISICION DE FACTORES DE COAGULACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2151184000;PYG;Guaraníes;;"2019-11-19 18:54:31"
369317-prosaludfarma-s-a-3;CD-28001-19-185370;"2019-12-23 09:14:55.921";369317;"ADQUISICIÓN INSUMOS PARA CAMPO DE PRACTICA ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8140000;PYG;Guaraníes;;"2019-11-20 10:35:29"
362168-prosaludfarma-s-a-106;LP-24001-20-189440;"2020-07-02 23:20:51.296";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16853404500;PYG;Guaraníes;1;"2019-12-11 15:44:27"
362168-prosaludfarma-s-a-133;LP-24001-20-189443;"2020-07-03 00:19:06.972";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1900924585;PYG;Guaraníes;1;"2019-12-11 15:44:27"
357729-prosaludfarma-s-a-9;LP-24001-19-184748;"2019-12-19 19:41:35.644";357729;"LPN SBE 04-19 ADQUISICIÓN DE FÓRMULAS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567050000;PYG;Guaraníes;1;"2019-12-12 17:03:19"
347644-prosaludfarma-s-a-17;LP-24001-19-184709;"2019-12-19 18:47:28.585";347644;"LPN SBE 74-18 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";705000000;PYG;Guaraníes;1;"2019-12-16 14:17:35"
364531-prosaludfarma-s-a-2;LP-24001-20-190725;"2020-08-27 15:31:03.249";364531;"LPN SBE 58-19 ADQUISICION DE ANTISEPTICOS Y DESINFECTANTES DECLARADOS DESIERTOS EN LA LPN 132/18 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3999990000;PYG;Guaraníes;1;"2019-12-16 15:47:27"
364251-prosaludfarma-s-a-24;LP-24001-22-212840;"2022-05-11 14:38:38.367";364251;"LPN SBE 50-19 ADQUISICION DE SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3478026600;PYG;Guaraníes;1;"2019-12-26 12:46:14"
366896-prosaludfarma-s-a-12;"Pendiente de Emisión";"Pendiente de Emisión";366896;"ADQUISICIÓN DE HILOS DE SUTURA QUIRURGICA PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82626390;PYG;Guaraníes;;"2020-02-13 12:56:56"
370838-prosaludfarma-s-a-1;CO-12008-20-187729;"2020-04-20 11:46:02.753";370838;"ADQUISICION DE INSUMOS PARA ESTERILIZACION Y MASCARILLAS PARA NEBULIZACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251754000;PYG;Guaraníes;;"2020-03-09 16:02:16"
370268-prosaludfarma-s-a-6;LP-12008-20-188722;"2020-05-28 12:10:47.762";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377442000;PYG;Guaraníes;1;"2020-03-12 12:33:12"
381880-prosaludfarma-s-a-2;CE-12008-20-187644;"2020-04-06 22:18:25.032";381880;"ADQUISICION DE INSUMOS PARA PROTECCION BIOLOGICA PARA CONTINGENCIA DECLARADOS DESIERTOS EN LA CVE 15/20";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2553600000;PYG;Guaraníes;;"2020-03-27 10:04:06"
380526-prosaludfarma-s-a-3;CE-12008-20-191633;"2020-10-01 12:40:18.278";380526;"ADQUISICION DE INSUMOS PARA PROTECCION BIOLOGICA PARA CONTINGENCIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5093186000;PYG;Guaraníes;;"2020-04-02 11:32:56"
366005-prosaludfarma-s-a-41;LP-12008-20-189945;"2020-07-24 10:35:38.108";366005;"ADQUISICION DE INSUMOS VARIOS PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1708108400;PYG;Guaraníes;;"2020-04-03 11:35:24"
368944-prosaludfarma-s-a-1;CO-12008-20-189340;"2020-06-29 12:43:30.1";368944;"ADQUISICION DE BOLSAS DE ESTERILIZACION PARA EL HOSPITAL DEL TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630308000;PYG;Guaraníes;;"2020-04-06 18:17:25"
381932-prosaludfarma-s-a-2;CE-12008-20-192636;"2020-11-02 15:27:06.654";381932;"ADQUISICION DE INSUMOS GENERALES PARA TRATAMIENTO DE ENFERMEDADES RESPIRATORIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5098900000;PYG;Guaraníes;;"2020-04-16 15:04:22"
373874-prosaludfarma-s-a-14;LP-23004-20-188001;"2020-04-28 14:23:31.472";373874;"LPN N° 01 ""Adqusiición de Medicamentos Oncológicos y Generales"" ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1138050000;PYG;Guaraníes;;"2020-04-17 13:45:07"
368941-prosaludfarma-s-a-5;LP-12008-20-189262;"2020-06-24 16:53:38.549";368941;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2020-04-23 11:29:31"
368059-prosaludfarma-s-a-9;LP-12008-20-189613;"2020-07-10 14:06:05.297";368059;"ADQUISICION DE PRÓTESIS E INSUMOS CARDIOLOGICOS PARA EL HOSPITAL PARA EL HOSPITAL PEDIATRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57235200;PYG;Guaraníes;;"2020-04-27 09:56:09"
348463-prosaludfarma-s-a-10;LP-12008-20-192888;"2020-11-09 13:48:01.891";348463;"ADQUISICION DE INSUMOS DESCARTABLES PARA NUTRICIÓN ENTERAL Y PARENTERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159500000;PYG;Guaraníes;;"2020-05-05 09:25:01"
365985-prosaludfarma-s-a-20;LP-12008-20-189554;"2020-07-08 10:01:14.787";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7153140000;PYG;Guaraníes;1;"2020-05-08 16:53:20"
372562-prosaludfarma-s-a-3;"Pendiente de Emisión";"Pendiente de Emisión";372562;"ADQUISICION DE MEDICAMENTOS EN STOCK CRITICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342000000;PYG;Guaraníes;1;"2020-06-16 09:20:44"
367573-prosaludfarma-s-a-119;LP-24001-20-191430;"2020-09-24 14:08:01.367";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22856863440;PYG;Guaraníes;1;"2020-06-18 13:56:57"
367573-prosaludfarma-s-a-118;"Pendiente de Emisión";"Pendiente de Emisión";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2056864000;PYG;Guaraníes;1;"2020-06-18 13:56:57"
367573-prosaludfarma-s-a-118;"Pendiente de Emisión";"Pendiente de Emisión";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2020-06-18 13:56:57"
367573-prosaludfarma-s-a-41;LP-24001-20-191442;"2020-09-24 15:19:59.483";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4024800000;PYG;Guaraníes;1;"2020-06-18 13:56:57"
367573-prosaludfarma-s-a-81;LP-24001-20-191441;"2020-09-24 15:16:28.672";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2297700000;PYG;Guaraníes;1;"2020-06-18 13:56:57"
367573-prosaludfarma-s-a-108;LP-24001-20-193000;"2020-11-11 23:48:31.843";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11445000000;PYG;Guaraníes;1;"2020-06-18 13:56:57"
327810-prosaludfarma-s-a-11;LP-24001-20-190217;"2020-08-05 13:50:28.169";327810;"LPN 33-18 ADQUISICION DE INSTRUMENTALES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";885000000;PYG;Guaraníes;;"2020-07-02 16:17:59"
366375-prosaludfarma-s-a-6;LP-24001-20-191143;"2020-09-15 00:27:54.641";366375;"LPN SBE 85-19 ADQUISICION DE INSUMOS DE HEMODINAMIA PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94200000;PYG;Guaraníes;1;"2020-08-06 11:26:36"
378661-prosaludfarma-s-a-6;LP-28001-20-191494;"2020-09-25 18:09:19.097";378661;"ADQUISICIÓN DE FORMULAS DE USO TERAPÉUTICO PARA EL HOSPITAL DE CLÍNICAS 2020-2021 ? AD REFERENDUM AMPLIACIÓN CESION DE CRÉDITO SIME N° 31.693";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227300000;PYG;Guaraníes;;"2020-08-25 16:39:03"
379110-prosaludfarma-s-a-1;CE-12006-20-192043;"2020-10-16 11:29:56.432";379110;"ADQUISICION DE INSUMOS BASICOS DE PROTECCION ANTE LA PANDEMIA - EMERGENCIA SANITARIA COVID-19";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000;PYG;Guaraníes;;"2020-09-28 10:01:13"
384449-prosaludfarma-s-a-3;CO-12003-20-192341;"2020-10-26 12:55:25.957";384449;"LICITACIÓN POR CONCURSO DE OFERTAS N° 21/2020 ADQUISICION DE FORMULAS NUTRICIONALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320350000;PYG;Guaraníes;;"2020-10-07 11:29:03"
369138-prosaludfarma-s-a-15;LP-12008-21-197233;"2021-02-25 15:27:15.686";369138;"ADQUISICION DE INSUMOS ,REACTIVOS Y EQUIPAMIENTOS EN COMODATO PARA BANCOS DE SANGRE DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3681060000;PYG;Guaraníes;;"2020-10-27 09:43:31"
