id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c0p1HZsL3Apg3mM07iELNw%3D%3D;148;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"REPARACIÓN DE DIFERENCIAL IVECO TECTOR ATTACK tipo TRACTO CAMION Combustible Diésel";83224068;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
paYI5VBYZGRg3mM07iELNw%3D%3D;149;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación parte ELECTRICA IVECO TECTOR ATTACK tipo TRACTO CAMION Combustible Diésel";50654792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Qm0muYx6ZjBg3mM07iELNw%3D%3D;150;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparación DE AIRE ACOND.IVECO TECTOR ATTACK tipo TRACTO CAMION Combustible Diésel";51832415;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
dVXJWhxYUytg3mM07iELNw%3D%3D;151;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación CAJA VELOCIDAD KIA. Tipo: K2700 Año: 2015 Combustible: Diésel";109516092;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
j4nYE5rSISlg3mM07iELNw%3D%3D;152;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"REPARACIÓN DE DIFERENCIAL KIA. Tipo: K2700 Año: 2015 Combustible: Diésel";70288010;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rvgxRmtwZABg3mM07iELNw%3D%3D;153;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Reparación SISTEMA EMBRAGUE KIA. Tipo: K2700 Año: 2015 Combustible: Diésel";43243694;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DdsZruZ3F%2BVg3mM07iELNw%3D%3D;154;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación SISTEMA DE FRENO KIA. Tipo: K2700 Año: 2015 Combustible: Diésel";57436240;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
s7OVOKYBGXdg3mM07iELNw%3D%3D;155;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación SISTEMA ELECTRICO KIA. Tipo: K2700 Año: 2015 Combustible: Diésel";85933352;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Dom4Tpa74ltg3mM07iELNw%3D%3D;156;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparación DE AIRE ACOND. KIA. Tipo: K2700 Año: 2015 Combustible: Diésel";55984962;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jeSH4g2CbeRg3mM07iELNw%3D%3D;157;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reparación DE TREN DELANTERO KIA. Tipo: K2700 Año: 2015 Combustible: Diésel";37565115;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
st%2BR9j7kpDhg3mM07iELNw%3D%3D;158;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"REPARACIÓN DE SUSPENSION KIA. Tipo: K2700 Año: 2015 Combustible: Diésel";12700316;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
lWHPbByFhgZg3mM07iELNw%3D%3D;159;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación DE MOTOR KIA. Tipo: K2700 Año: 2015 Combustible: Diésel";185542921;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XYTQncPHtwlg3mM07iELNw%3D%3D;160;73152101-081;"Mantenimiento y Reparacion de Grua";"Reparaciones Generales del sistema hidráulico y motor de GRUA LORAIN LCD150-DIESEL AÑO 1996";3309037;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xAEJsj61oj1g3mM07iELNw%3D%3D;161;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento preventivo";49204994;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
q6xyvBRdQo1g3mM07iELNw%3D%3D;162;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"REPARACIONES HIDRÀULICAS";107718076;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
LWtD%2FYJvks9g3mM07iELNw%3D%3D;163;73152101-081;"Mantenimiento y Reparacion de Grua";"REPARACION de motor GRUA LORAIN LCD150 AÑO 1996";102624142;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DzExTnWD%2FYlg3mM07iELNw%3D%3D;164;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Mantenimiento Preventivo";7832123;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7gWOsx%2FV3t5g3mM07iELNw%3D%3D;165;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Reparación del sistema hidráulico";33198217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
CAQHVjXR4jFg3mM07iELNw%3D%3D;166;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de Bomba Hidráulica";8844241;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XaONAXOVvrJg3mM07iELNw%3D%3D;167;73152101-040;"Mantenimiento y Reparacion de Camion Cisterna";"REPARACIONES MENORES. SINOTRUCK HOWO-CISTERNA Año: 2020 Combustible: Diésel";55605130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hoLoygkFXk5g3mM07iELNw%3D%3D;168;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD SINOTRUCK HOWO-CISTERNA Año: 2020 Combustible: Diésel";58262411;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gYbpDWy8V9pg3mM07iELNw%3D%3D;169;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACIÓN SISTEMA DE EMBRAGUE. SINOTRUCK HOWO-CISTERNA Año: 2020 Combustible: Diésel";22175661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YknEV1xpQzFg3mM07iELNw%3D%3D;170;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR SINOTRUCK HOWO-CISTERNA Año: 2020 Combustible: Diésel";118929038;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qd3IMT9nKzBg3mM07iELNw%3D%3D;171;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO SINOTRUCK HOWO-CISTERNA Año: 2020 Combustible: Diésel";26267972;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
lACsqIB9Zupg3mM07iELNw%3D%3D;172;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS SINOTRUCK HOWO-CISTERNA Año: 2020 Combustible: Diésel";37596096;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
OxWYnd6OWWlg3mM07iELNw%3D%3D;173;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION SINOTRUCK HOWO-CISTERNA Año: 2020 Combustible: Diésel";18345094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
AHWT31NKAFFg3mM07iELNw%3D%3D;174;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"REPARACIÓN DE DIFERENCIAL SINOTRUCK HOWO-CISTERNA Año: 2020 Combustible: Diésel";24117272;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
nmlCwerrskFg3mM07iELNw%3D%3D;175;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION PARTE ELECTRICA SINOTRUCK HOWO-CISTERNA Año: 2020 Combustible: Diésel";22156380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rO%2Bh0dzyID1g3mM07iELNw%3D%3D;176;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparación DE AIRE ACOND. SINOTRUCK HOWO-CISTERNA Año: 2020 Combustible: Diésel";16701406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
