id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RkjidR7bTbI%3D;120;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Sensor de temperatura de piel o superficie";1170000;1.000000000000;0.000000000000;1170000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uAg3CUbqDxU%3D;121;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Sensor de temperatura de esofágeno/rectal";650000;1.000000000000;0.000000000000;650000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gSkzJiZDYV0%3D;122;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Cable interface para transductores de presión.";1710000;1.000000000000;0.000000000000;1710000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fl%2BcLTFv3Ag%3D;123;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Transductor descartable para presión invasiva, 5/caja.";1850000;1.000000000000;0.000000000000;1850000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZQzoqrQy3so%3D;124;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Línea de muestreo para agente anestésico. 25/caja";4900000;1.000000000000;0.000000000000;4900000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BwZCV2%2FTkhU%3D;125;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Batería interna recargable de 15V Li-Ion.";1050000;1.000000000000;0.000000000000;1050000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dLo3jZW%2B7xY%3D;126;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Placa de control principal.";5100000;1.000000000000;0.000000000000;5100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H%2B%2BUMU5ICek%3D;127;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Placa del panel frontal.";3100000;1.000000000000;0.000000000000;3100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
axOcYdVefkw%3D;128;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Carcaza externa.";610000;1.000000000000;0.000000000000;610000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qQhk3jYFqmc%3D;129;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Provisión y Cambio de: Fuente de alimentación principal.";420000;1.000000000000;0.000000000000;420000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7UAghM2qzpc%3D;130;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Sin Provisión de Repuestos para Asunción y Area Metropolitana";1000000;1.000000000000;0.000000000000;1000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3D9S7Esw5Sw%3D;131;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"MANTENIMIENTO CORRECTIVO: Sin Provisión de Repuestos para Interior del país";2000000;1.000000000000;0.000000000000;2000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
