slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
255120-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-22008-13-75253;"2013-07-12 14:37:01.39625";255120;"Aquisicion de camioneta 4x4 doble cabina y una retroexcavadora";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";618500000;PYG;Guaraníes;;"2013-07-02 11:44:18"
249430-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30096-13-76166;"2013-08-06 16:08:18.012751";249430;"Adquisicion de tractor 4x4 con implementos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208445000;PYG;Guaraníes;;"2013-07-31 17:08:48"
261034-de-sobera-hnos-saic-emisora-capital-abierto-3;CE-30172-13-76033;"2013-08-01 10:48:00.694573";261034;"(LOTE 1) ADQUISICIÓN DE UNA RETROEXCAVADORA CARGADORA Y (LOTE 2) ADQUISICIÓN DE UN TRACTOR AGRÍCOLA CON CORTADORA ROTATIVA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175100000;PYG;Guaraníes;;"2013-08-01 10:48:01"
249781-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-21001-13-76971;"2013-08-28 13:27:43.900081";249781;"VEX 08/2013 - MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA CHEVROLET";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2013-08-27 12:29:01"
262839-de-sobera-hnos-saic-emisora-capital-abierto-3;CD-30096-13-79167;"2013-10-28 11:04:21.801653";262839;"Adquisición de Cortadora Rotativa y Rastra niveladora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42997500;PYG;Guaraníes;;"2013-10-04 14:56:12"
262957-de-sobera-hnos-saic-emisora-capital-abierto-3;LP-22009-13-78700;"2013-10-14 14:35:44";262957;"ADQUISICION DE TRACTORES E IMPLEMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780440000;PYG;Guaraníes;;"2013-10-08 17:02:14"
263141-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30088-13-79926;"2013-11-14 15:23:56.374578";263141;"ADQUISICION DE RETROESCAVADORA";municipalidad-gral-higinio-morinigo;110;"Municipalidad de Gral. Higinio Morínigo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450450000;PYG;Guaraníes;;"2013-11-11 10:45:13"
263617-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30086-13-80005;"2013-11-15 13:06:17.42953";263617;"ADQUISICION DE TRACTOR AGRICOLA";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299674000;PYG;Guaraníes;;"2013-11-12 10:27:53"
263843-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-22003-13-80232;"2013-11-21 11:41:28.273433";263843;"Adquisicion de Maquinarias e Implementos Agrícolas para la Gobernación de Cordillera - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580000000;PYG;Guaraníes;;"2013-11-14 10:10:04"
258585-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-22001-13-80692;"2013-11-28 10:31:58.922353";258585;"Adquisición de Tractor Agricola";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";691200000;PYG;Guaraníes;;"2013-11-26 08:26:39"
264817-de-sobera-hnos-saic-emisora-capital-abierto-2;LP-22008-13-81416;"2013-12-09 15:47:29";264817;"ADQUISICION DE MAQUINARIAS AGRICOLAS, PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2050021276;PYG;Guaraníes;;"2013-12-05 09:26:40"
265615-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-22002-13-81517;"2013-12-10 14:40:25.99217";265615;"Adquisición de Tractor Agricola y Rastra Aradora";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";477853600;PYG;Guaraníes;;"2013-12-05 14:17:38"
264740-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-22002-13-82076;"2013-12-16 15:15:20.057156";264740;"Adquisicion de Tractores Agricolas e Implementos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";962224000;PYG;Guaraníes;;"2013-12-09 19:12:01"
263361-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-30210-13-83632;"2013-12-20 10:12:52.725091";263361;"Servicio de Mant y Rep de Tractor Agricola";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47609581;PYG;Guaraníes;;"2013-12-13 16:07:10"
262703-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-12010-14-94413;"2014-09-26 09:46:40";262703;"ADQUISICION DE CAMIONETAS PARA EL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";676000000;PYG;Guaraníes;;"2013-12-18 17:47:12"
265900-de-sobera-hnos-saic-emisora-capital-abierto-5;CE-22015-13-84371;"2013-12-27 17:14:16.908974";265900;"Adquisicion de Camionetas 4x4, Camion Volquete y Tractor Agricola ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226380000;PYG;Guaraníes;;"2013-12-27 17:14:17"
276147-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-30174-14-87382;"2014-05-16 15:24:52.573798";276147;"Adquisicion de un tractor con acoplado";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133182000;PYG;Guaraníes;;"2014-04-30 14:39:34"
270943-de-sobera-hnos-saic-emisora-capital-abierto-1;CE-30143-14-88341;"2014-06-05 09:41:08.195475";270943;"MANTENIMIENTO Y REPARACION DE LA RETROEXCAVADORA DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49325000;PYG;Guaraníes;;"2014-05-09 15:30:10"
272754-de-sobera-hnos-saic-emisora-capital-abierto-3;LP-22001-14-87769;"2014-05-27 08:48:08.989421";272754;"Adquisición de Maquinaria, Tractores e Implementos Agrícolas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630800000;PYG;Guaraníes;;"2014-05-13 08:54:16"
271473-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30176-14-87938;"2014-05-29 08:45:49.381368";271473;"ADQUISICIÓN DE UN TRACTOR AGRICOLA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198505000;PYG;Guaraníes;;"2014-05-22 14:34:27"
269200-de-sobera-hnos-saic-emisora-capital-abierto-1;"Pendiente de Emisión";"Pendiente de Emisión";269200;"Adquisición de Maquinarias";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423200000;PYG;Guaraníes;;"2014-06-06 16:42:12"
277607-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-30172-14-90315;"2014-07-14 08:16:55.495695";277607;"ADQUISICION DE TRACTOR AGRICOLA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2014-06-24 08:40:04"
279120-de-sobera-hnos-saic-emisora-capital-abierto-2;CO-22001-14-91254;"2014-07-30 18:38:36.560265";279120;"Adquisición de Tractores e implementos agricolas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307175000;PYG;Guaraníes;;"2014-07-24 08:47:00"
275019-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-22014-14-93820;"2014-09-18 14:43:08.316528";275019;"ADQUISICION DE MAQUINARIAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1968067936;PYG;Guaraníes;;"2014-08-12 10:52:58"
278423-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30124-14-94329;"2014-09-25 15:59:14.689186";278423;"Adquisicion de retroexcavadora";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";452000000;PYG;Guaraníes;;"2014-09-15 10:14:43"
279874-de-sobera-hnos-saic-emisora-capital-abierto-3;CE-22015-14-95133;"2014-10-08 16:02:15.632645";279874;"ADQUISICION DE TRACTORES AGRICOLAS, IMPLEMENTOS AGRICOLAS, RETRO EXCAVADORA Y CHASIS CON MOTOR PARA CLINICA MOVIL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";722700000;PYG;Guaraníes;;"2014-09-27 09:44:38"
280858-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30241-14-95311;"2014-10-10 10:19:24.297237";280858;"ADQUISICION DE TRACTOR AGRICOLA 4 X 4 CON RASTRA ARADA";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299000000;PYG;Guaraníes;;"2014-10-08 14:51:47"
265030-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-12001-14-98948;"2014-11-27 19:59:12";265030;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS MARCA CHEVROLET";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-11-18 09:47:27"
283628-de-sobera-hnos-saic-emisora-capital-abierto-5;LP-12010-14-100930;"2014-12-18 16:27:58.222145";283628;"ADQUISICION DE MAQUINARIAS AGRICOLAS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405000000;PYG;Guaraníes;1;"2014-12-11 09:41:31"
295650-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-22002-15-106358;"2015-05-21 14:37:52.20792";295650;"Adquisicion de Rastra Aradora y Rotativa Hidraulica";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123950000;PYG;Guaraníes;;"2015-05-11 09:59:19"
296903-de-sobera-hnos-saic-emisora-capital-abierto-3;LP-22002-15-109108;"2015-07-21 15:00:09.593189";296903;"Adquisición de Tractores Agrícolas y Rastras Aradoras Hidraulica con Rueda";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1336400000;PYG;Guaraníes;;"2015-07-17 11:45:46"
287727-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-30006-15-110530;"2015-08-19 10:30:05.477401";287727;"Adquisición de Tractor Agrìcola";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139990800;PYG;Guaraníes;;"2015-08-10 11:27:01"
293638-de-sobera-hnos-saic-emisora-capital-abierto-1;"Pendiente de Emisión";"Pendiente de Emisión";293638;"Adquisicion de Camionetas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";359890010;PYG;Guaraníes;;"2015-10-15 14:42:00"
298368-de-sobera-hnos-saic-emisora-capital-abierto-2;LP-22001-15-114733;"2015-11-16 15:10:19.718706";298368;"Adquisición de Maquinarias e implementos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";433000000;PYG;Guaraníes;;"2015-10-30 14:58:43"
291142-de-sobera-hnos-saic-emisora-capital-abierto-5;LP-12005-15-114599;"2015-11-11 17:28:59.068934";291142;"Adquisición de Maquinas, Equipos Agropecuarios y Herramientas Mayores.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540370000;PYG;Guaraníes;;"2015-10-30 17:12:50"
300048-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-30148-15-116530;"2015-12-17 13:50:40.957289";300048;"MANTENIMIENTO Y REPARACION DE LA RETROEXCAVADORA JCB";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26011953;PYG;Guaraníes;;"2015-12-15 08:52:47"
301057-de-sobera-hnos-saic-emisora-capital-abierto-3;CO-12005-15-117017;"2015-12-23 19:48:44.042083";301057;"ADQUISICIÓN DE TRACTOR DE LIMPIEZA Y DESMALEZADORA PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245525000;PYG;Guaraníes;;"2015-12-18 09:44:51"
301238-de-sobera-hnos-saic-emisora-capital-abierto-2;CO-12010-15-118339;"2015-12-29 17:18:14.045396";301238;"ADQUISICIÓN DE MAQUINARIAS AGRÍCOLAS - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;1;"2015-12-23 18:08:05"
289283-de-sobera-hnos-saic-emisora-capital-abierto-3;LP-12013-15-118351;"2015-12-29 17:53:32.95815";289283;"LLAMADO M.O.P.C. N° 45/2015 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE VEHICULOS PARA LA C.N.R.P. AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470000000;PYG;Guaraníes;;"2015-12-29 12:14:51"
303068-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-22001-16-119031;"2016-03-10 17:11:07.871";303068;"Adquisición de Tractores Agrícolas - Ad Referendum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447400000;PYG;Guaraníes;;"2016-03-02 08:25:45"
306260-de-sobera-hnos-saic-emisora-capital-abierto-3;CO-22003-16-121012;"2016-05-06 15:25:31.196";306260;"Adquisicion de Maquinarias e Implementos Agrícolas para la Gobernación de Cordillera.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419760000;PYG;Guaraníes;;"2016-04-28 16:36:57"
309320-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30110-16-121692;"2016-05-25 07:45:38.816";309320;"ADQUISICION DE CAMIONETA";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2016-05-05 07:14:29"
311750-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30181-16-122573;"2016-06-16 09:00:52.776";311750;"Adquisición de Tractor Agrícola - Plurianual";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208000000;PYG;Guaraníes;;"2016-05-17 12:11:38"
302331-de-sobera-hnos-saic-emisora-capital-abierto-3;CD-21001-16-122490;"2016-06-14 10:36:38.871";302331;"CD 17/2016 - SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DEL BCP - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2016-05-18 17:27:16"
312433-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30186-16-123774;"2016-07-14 08:42:12.926";312433;"COMPRA DE UN TRACTOR AGRÍCOLA CON IMPLEMENTOS";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-06-10 07:37:48"
309122-de-sobera-hnos-saic-emisora-capital-abierto-3;CO-11002-16-125285;"2016-08-17 15:40:14.297";309122;"Servicio de mantenimiento de vehículos de la marca Nissan, Kia y Chevrolet";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-06-30 16:46:56"
304537-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30109-16-124043;"2016-07-20 15:26:33.261";304537;"ADQUISICION DE CAMIONETA ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279525011;PYG;Guaraníes;;"2016-07-18 09:56:49"
313656-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30034-16-125091;"2016-08-11 08:31:10.739";313656;"ADQUISICIÓN DE UNA RETROEXCAVADORA";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";683000000;PYG;Guaraníes;;"2016-07-27 12:24:53"
313852-de-sobera-hnos-saic-emisora-capital-abierto-3;CE-30192-16-124818;"2016-08-03 16:05:13.103";313852;"ADQUISICIÓN DE MAQUINAS AGRÍCOLAS CON SUS IMPLEMENTOS";municipalidad-cerrito;146;"Municipalidad de Cerrito";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";411700000;PYG;Guaraníes;;"2016-08-01 14:46:42"
314670-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30105-16-125093;"2016-08-11 08:32:40.016";314670;"ADQUISICION DE RETROEXCAVADORA ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697500000;PYG;Guaraníes;;"2016-08-04 12:27:23"
315105-de-sobera-hnos-saic-emisora-capital-abierto-1;"Pendiente de Emisión";"Pendiente de Emisión";315105;"ADQUISICION DE MAQUINARIA AGRICOLA E IMPLEMENTO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220900000;PYG;Guaraníes;;"2016-08-11 11:52:41"
304945-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30183-16-129035;"2016-10-31 16:41:39.478";304945;"Adquisición de un Tractor Agrícola ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234200000;PYG;Guaraníes;;"2016-08-19 08:44:25"
309117-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-11001-16-126065;"2016-08-31 16:40:14.46";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2016-08-19 16:44:46"
