slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
333297-adquisicion-generadores-1;333297;"ADQUISICIÓN DE GENERADORES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-12-14 16:53:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000000
317112-mopc-n-09-2017-lpnadquisicion-maquinarias-zona-obras-c-n-r-p-1;317112;"MOPC N° 09/2017 LPNADQUISICIÓN DE MAQUINARIAS PARA LA ZONA DE OBRAS DE LA C.N.R.P. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 18:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2200000000
333729-adquisicion-maquinarias-uso-institucion-1;333729;"ADQUISICION DE MAQUINARIAS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-01-15 09:02:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1485000000
323459-adquisicion-retroexcabadora-1;323459;"Adquisicion de Retroexcabadora";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-03-14 16:37:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
339477-servicio-mantenimiento-vehiculos-conaderna-ad-referendum-1;339477;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA - (AD-REFERENDUM)";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-03-19 14:42:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73570200
340386-adquisicion-tractores-agricolas-e-implementos-ad-referedum-1;340386;"Adquisicion de Tractores Agricolas e Implementos Ad referedum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-03-19 18:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1561513543
338208-adquisicion-pala-cargadora-1;338208;"Adquisicion de una Pala Cargadora";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-04-13 08:44:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;785100000
342573-adquisicion-retroexcavadora-gobernacion-cordillera-ad-referendum-1;342573;"ADQUISICIÓN DE UN RETROEXCAVADORA PARA LA GOBERNACIÓN DE CORDILLERA - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-05-11 17:36:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;640000000
347514-compra-tractor-agricola-rastra-aradora-minicargador-articulado-municipalidad-villeta-1;347514;"COMPRA DE UN TRACTOR AGRÍCOLA CON RASTRA ARADORA Y UN MINICARGADOR ARTICULADO PARA LA MUNICIPALIDAD DE VILLETA - PLURIANUAL";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-05-21 16:08:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;685000000
348917-reparacion-mantenimiento-tractor-municipal-1;348917;"Reparación y Mantenimiento del Tractor Municipal ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-08 14:18:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71341865
347602-servicio-mantenimiento-reparacion-provision-repuestos-retroexcavadora-1;347602;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN  CON PROVISIÓN DE REPUESTOS PARA RETROEXCAVADORA ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-19 08:57:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
348718-adquisicion-tractores-rastras-mag-1;348718;"ADQUISICIÓN DE TRACTORES Y RASTRAS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-07-13 18:32:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10500000000
344651-adquisicion-maquinaria-e-implementos-1;344651;"ADQUISICIÓN DE MAQUINARIA E IMPLEMENTOS ";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-07-18 15:57:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;370000000
348929-adquisicion-tractor-agricola-implemento-plurianual-1;348929;"ADQUISICIÓN DE TRACTOR AGRÍCOLA CON IMPLEMENTO(PLURIANUAL)";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-07-24 07:35:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
345909-adquisicion-tractor-agricola-su-implemento-rastra-1;345909;"Adquisición de un Tractor Agrícola con su Implemento (Rastra)";municipalidad-iturbe;294;"Municipalidad de Iturbe";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-08-03 08:21:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
346003-adquisicion-retroexcavadora-municipalidad-dde-piribebuy-1;346003;"ADQUISICION DE RETROEXCAVADORA PARA LA MUNICIPALIDAD DDE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-08-27 09:53:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630000000
350672-adquisicion-tractor-agricola-municipalidad-gral-diaz-1;350672;"ADQUISICION DE TRACTOR AGRICOLA PARA LA MUNICIPALIDAD DE GRAL DIAZ";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-09-17 15:03:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000000
341016-llamado-mopc-n-05-2018-licitacion-publica-nacional-subasta-baja-electronica-adquisic-1;341016;"LLAMADO MOPC Nº 05/2018 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA PARA LA ADQUISICIÓN DE EQUIPOS VIALES PARA DISTRITOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-10-30 08:59:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;15369999998
352541-adquisicion-rastra-aradora-1;352541;"Adquisición de Rastra Aradora";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-05 18:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107525542
348202-adquisicion-maquinarias-municipalidad-loma-grande-1;348202;"""Adquisicion de maquinarias para la Municipalidad de Loma Grande""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-11-28 15:12:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000000
342938-cd-59-2018-mantenimiento-reparacion-vehiculos-segundo-llamado-1;342938;"CD 59/2018 - MANTENIMIENTO Y REPARACION DE VEHICULOS - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-05 17:27:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;558391294
352800-adquisicion-motor-generador-reparacion-instalaciones-electricas-comando-armada-1;352800;"ADQUISICIÓN DE MOTOR GENERADOR Y REPARACIÓN DE LAS INSTALACIONES ELÉCTRICAS DEL COMANDO DE LA ARMADA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-07 14:24:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
347841-adquisicion-generador-1;347841;"Adquisicion de Generador";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-13 22:04:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
349568-adquisicion-maquinarias-agricolas-e-implementos-gobernacion-dpto-central-1;349568;"Adquisición de Maquinarias agrícolas, e implementos  para la Gobernación del Dpto. Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-12-14 10:03:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1399000000
352723-adquisicion-2-camioneta-camioneta-plurianual-1;352723;"Adquisición de 2 camioneta y una camioneta plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-12-14 11:01:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;932000000
346603-adquisicion-montacargas-3-toneladas-annp-1;346603;"ADQUISICIÓN DE MONTACARGAS DE 3 TONELADAS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-17 09:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;319824666
356229-adquisicion-tractor-cortadora-rotativa-1;356229;"ADQUISICION DE TRACTOR CON CORTADORA ROTATIVA";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-03-20 07:39:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205000000
355464-servicio-mantenimiento-reparacion-vehiculos-conaderna-1;355464;"SERVICIO DE MANTENIMIENTO y REPARACION DE LOS VEHICULOS DE LA CONADERNA.";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-03-28 10:02:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73592200
361582-llamado-mopc-n-20-2019-lpn-sbe-adquisicion-equipos-viales-emergencia-vial-rutas-don-1;361582;"LLAMADO MOPC Nº 20/2019 LPN - SBE - ADQUISICIÓN DE EQUIPOS VIALES PARA EMERGENCIA VIAL DE LAS RUTAS DON CARLOS ANTONIO LOPEZ (RUTA TRANSCHACO) Y RAFAEL FRANCO (POZO COLORADO - CONCEPCION ) - LEY Nº 6194/2018 - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-05-22 09:17:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;84270165976
356789-adquisicion-cortadora-rotativa-1;356789;"Adquisición de una cortadora rotativa";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-06-04 17:40:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
366788-servicio-mantenimiento-reparacion-provision-repuestos-retroexcavadora-municipio-gene-1;366788;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISION DE REPUESTOS PARA RETROEXCAVADORA PARA EL MUNICIPIO DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-23 15:17:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000
363941-adquisicion-retropala-muniipalidad-itapua-poty-1;363941;"ADQUISICION DE RETROPALA PARA LA MUNIIPALIDAD DE ITAPUA POTY. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-08-05 16:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;690000000
364005-adquisicion-tractor-agricola-accesorios-uso-institucional-municipalidad-san-jose-arr-1;364005;"ADQUISICION DE TRACTOR AGRICOLA CON ACCESORIOS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS (PLURIANUAL)";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-08-06 14:14:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000000
365169-retroexcavadora-pala-cargadora-1;365169;"Retroexcavadora con pala cargadora ";municipalidad-pastora;60;"Municipalidad de la Pastora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-08-19 15:48:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
355308-adquisicion-tractores-agricolas-disqueado-puzolana-cip-villeta-1;355308;"Adquisicion de Tractores Agricolas para el Disqueado de Puzolana del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-08-27 17:33:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1900000000
362107-adquisicion-vehiculo-maquinaria-1;362107;"ADQUISICIÓN DE VEHÍCULO Y MAQUINARIA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-10-15 11:33:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;540000000
369415-adquisicion-tractor-agricola-4x4-1;369415;"Adquisición de Tractor Agrícola 4x4";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-11-06 13:36:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299176152
352059-adquisicion-maquinarias-accesorios-direccion-servicios-urbanos-municipalidad-asuncio-1;352059;"ADQUISICION DE MAQUINARIAS Y ACCESORIOS PARA LA DIRECCION DE SERVICIOS URBANOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-02-13 11:18:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5000000000
366870-lpn-12-adquisicion-transformadores-generadores-bombas-sumergibles-1;366870;"LPN 12 ADQUISICIÓN DE TRANSFORMADORES, GENERADORES Y BOMBAS SUMERGIBLES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-02-28 15:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3490717450
375908-adquisicion-retroexcavadora-otros-1;375908;"ADQUISICION DE RETROEXCAVADORA Y OTROS. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-06-11 16:49:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;850000000
377466-adquisicion-tractor-agricola-1;377466;"ADQUISICIÓN DE UN TRACTOR AGRÍCOLA";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-06-17 20:34:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
384879-adquisicion-tractor-agricolas-e-implementos-agricolas-plurianual-1;384879;"Adquisición de tractor agrícolas e implementos agrícolas - Plurianual";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-10-19 19:12:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;354713333
379423-adquisicion-vehiculos-1;379423;"ADQUISICION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2020-12-09 11:52:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3740877000
401530-adquisicion-tractor-agricola-0-km-4x4-1;401530;"ADQUISICION DE UN TRACTOR AGRICOLA 0 KM 4X4";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-10-08 11:34:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;277800000
414098-adquisicion-retroexcavadora-1;414098;"ADQUISICIÓN DE RETROEXCAVADORA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-06-22 10:49:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
413186-adquisicion-camioneta-cerrada-municipalidad-san-cristobal-segundo-llamado-1;413186;" ADQUISICION DE CAMIONETA CERRADA PARA LA MUNICIPALIDAD DE SAN CRISTOBAL- SEGUNDO LLAMADO";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-07-07 07:09:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;378000000
416023-adquisicion-retroexcavadora-plurianual-2022-2023-2024-2025-1;416023;"ADQUISICION DE RETROEXCAVADORA PLURIANUAL 2022-2023-2024-2025";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-08-31 14:40:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;805000000
415683-adquisicion-ambulancia-convencional-0km-1;415683;"ADQUISICION DE UNA AMBULANCIA CONVENCIONAL 0KM";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-09-09 14:59:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;496500000
416273-mantenimiento-reparacion-tractor-agricola-massey-ferguson-290-4-1;416273;"MANTENIMIENTO Y REPARACIÓN DEL TRACTOR AGRÍCOLA MASSEY FERGUSON 290/4. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-09-12 15:36:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73161573
420188-adquisicion-retro-excavadora-municipalidad-edelira-ad-referendum-presupuesto-2023-1;420188;"ADQUISICION DE RETRO EXCAVADORA PARA LA MUNICIPALIDAD DE EDELIRA - AD REFERENDUM PRESUPUESTO 2023. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-12-07 07:40:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;853097000
419022-adquisicion-vehiculos-uso-municipal-1;419022;"ADQUISICION DE VEHICULOS PARA USO MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-02-02 14:15:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;464954000
430392-adquisicion-maquinaria-pesada-e-implementos-1;430392;"Adquisicion de Maquinaria Pesada e Implementos";municipalidad-campo-aceval;383;"Municipalidad de Campo Aceval";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2023-06-29 11:00:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1111173374
431519-adquisicion-maquinarias-retroexcavadora-1;431519;"ADQUISICION DE MAQUINARIAS: RETROEXCAVADORA.";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-07-06 16:23:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;835493167
432050-adquisicion-tractor-agricola-municipalidad-natalio-plurianual-1;432050;"Adquisición de Tractor Agrícola para la Municipalidad de Natalio - Plurianual";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-08-31 10:55:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;610123945
432691-adquisicion-minibus-transporte-plurianual-1;432691;"ADQUISICIÓN DE MINIBUS PARA TRANSPORTE - (PLURIANUAL)";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-09-26 10:53:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;444562500
434756-adquisicion-tractor-esc-agricola-c-a-l-1;434756;"ADQUISICION DE TRACTOR PARA ESC. AGRICOLA C.A.L.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-10-18 09:32:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;388496667
425635-adquisicion-tractor-agricola-1;425635;"Adquisición de Tractor Agrícola ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-11-27 15:54:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;388903333
433043-adquisicion-tractor-agricola-4x4-municipalidad-itapua-poty-1;433043;"ADQUISICION DE TRACTOR AGRICOLA 4X4 PARA LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-11-28 16:50:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;408284458
