planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
224379-adquisicion-equipos-salud-laboratorio;;;;;224379;"Adquisición de Equipos de Salud y Laboratorio";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;4300000
224406-adquisicion-fertilizantes;224406-adquisicion-fertilizantes;224406-adquisicion-fertilizantes;;;224406;"Adquisicion de fertilizantes";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-14 09:00:00";tradicional;2410000
224445-adquisicion-equipos-salud;224445-adquisicion-equipos-salud;224445-adquisicion-equipos-salud;;;224445;"ADQUISICION DE EQUIPOS DE SALUD";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-21 10:00:00";tradicional;8009700
224638-capacitacion-personal-disermov;;;;;224638;"CAPACITACION DEL PERSONAL DE LA DISERMOV";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";20;4;"Capacitaciones y Adiestramientos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-09-30;;tradicional;5000000
219578-1-construccion-impermeabilizaciones-techo-hospital-militar;219578-1-construccion-impermeabilizaciones-techo-hospital-militar,219578-construccion-tinglado-hospital-militar-1;219578-1-construccion-impermeabilizaciones-techo-hospital-militar;;;219578;"1. CONSTRUCCION DE IMPERMEABILIZACIONES DEL TECHO DEL HOSPITAL MILITAR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-10-14 10:00:00";tradicional;999788538
224592-adquisicion-equipos-educativos-recreacionales;224592-adquisicion-equipos-educativos-recreacionales,224592-adquisicion-equipos-educativos-recreacionales-1;224592-adquisicion-equipos-educativos-recreacionales;;;224592;"Adquisición de Equipos Educativos y Recreacionales ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-24 15:00:00";tradicional;9475000
224673-adquisicion-freidora-lavadora-secadora-piso;;;;;224673;"ADQUISICION DE FREIDORA Y LAVADORA/SECADORA DE PISO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;;tradicional;40000000
224836-adquisicion-utiles-oficina-escritorio;224836-adquisicion-utiles-oficina-escritorio;224836-adquisicion-utiles-oficina-escritorio;;;224836;"Adquisición de Utiles de Oficina y Escritorio";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-18 08:00:00";tradicional;8483108
224839-adquisicion-utensilios-cocina-comedor;224839-adquisicion-utensilios-cocina-comedor;224839-adquisicion-utensilios-cocina-comedor;;;224839;"Adquisicion de Utensilios de Cocina y Comedor";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-28 10:00:00";tradicional;9972800
224844-servicio-consultoria-impacto-ambiental;224844-servicio-consultoria-impacto-ambiental;224844-servicio-consultoria-impacto-ambiental;;;224844;"Servicio de Consultoría de Impacto Ambiental";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-08 15:00:00";tradicional;4840000
224845-adquisicion-camaras-cubiertas;224845-adquisicion-camaras-cubiertas;224845-adquisicion-camaras-cubiertas;;;224845;"Adquisición de Cámaras y Cubiertas";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-28 15:00:00";tradicional;5300000
224847-mantenimiento-prevesntivo-correctivo-equipos-dialisis;224847-mantenimiento-prevesntivo-correctivo-equipos-dialisis;224847-mantenimiento-prevesntivo-correctivo-equipos-dialisis;;;224847;"Mantenimiento Prevesntivo y Correctivo de Equipos de Dialisis";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-26 10:00:00";tradicional;15000000
224848-contratacion-servicios-seguros-vehiculos;224848-contratacion-servicios-seguros-vehiculos,224848-contratacion-servicios-seguros-vehiculos-1;224848-contratacion-servicios-seguros-vehiculos;;;224848;"Contratación de Servicios de Seguros de Vehículos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-30 08:00:00";tradicional;38299500
224853-adquisicion-articulos-ferreteria-sanitarios;224853-adquisicion-articulos-ferreteria-sanitarios;224853-adquisicion-articulos-ferreteria-sanitarios;;;224853;"Adquisición de Artículos de Ferretería y Sanitarios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-27 10:00:00";tradicional;47251950
224879-mantenimiento-reparacion-vehiculos;224879-mantenimiento-reparacion-vehiculos,224879-mantenimiento-reparacion-vehiculos-1;224879-mantenimiento-reparacion-vehiculos;;;224879;"Mantenimiento y Reparación de Vehículos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-29 08:00:00";tradicional;19895000
224885-adquisicion-materiales-electricos;224885-adquisicion-materiales-electricos;224885-adquisicion-materiales-electricos;;;224885;"Adquisición de Materiales Eléctricos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-28 08:00:00";tradicional;29318150
224889-adquisicion-equipos-oficina;224889-adquisicion-equipos-oficina-1,224889-adquisicion-equipos-oficina;;;;224889;"ADQUISICION DE EQUIPOS DE OFICINA..";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;"2011-12-05 08:00:00";tradicional;18920854
224893-adquisicion-equipos-compuatcion;224893-adquisicion-equipos-computacion;224893-adquisicion-equipos-computacion;;;224893;"Adquisición de Equipos de Computación";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-04 08:00:00";tradicional;17950000
224903-servicio-sistema-cctv;224903-servicio-sistema-cctv;224903-servicio-sistema-cctv;;;224903;"SERVICIO DE SISTEMA DE CCTV";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-01 10:00:00";tradicional;5391000
224906-adquisicion-electrodomesticos;224906-adquisicion-electrodomesticos;224906-adquisicion-electrodomesticos;;;224906;"ADQUISICION DE ELECTRODOMESTICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-28 09:00:00";tradicional;40226700
224923-construccion-obras-militares;224923-construccion-obras-militares;224923-construccion-obras-militares;;;224923;"CONSTRUCCION DE OBRAS MILITARES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-28 09:00:00";tradicional;149096698
224958-adquisicion-papel-carton-e-impresos;224958-adquisicion-papel-carton-e-impresos;224958-adquisicion-papel-carton-e-impresos;;;224958;"ADQUISICION DE PAPEL CARTON E IMPRESOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-19 15:00:00";tradicional;5873200
224962-adquisicion-motosierra;224962-adquisicion-motosierra;224962-adquisicion-motosierra;;;224962;"ADQUISICION DE MOTOSIERRA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-25 10:00:00";tradicional;2341000
224963-adquisicion-bolsas-residuos;224963-adquisicion-bolsas-residuos;224963-adquisicion-bolsas-residuos;;;224963;"ADQUISICION DE BOLSAS PARA RESIDUOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-21 08:00:00";tradicional;19993950
224964-adquisicion-software-desarrollo;224964-adquisicion-software-desarrollo;224964-adquisicion-software-desarrollo;;;224964;"ADQUISICION DE SOFTWARE DE DESARROLLO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-02 09:00:00";tradicional;184000000
224974-adquisicion-materiales-construccion;224974-adquisicion-materiales-construccion;224974-adquisicion-materiales-construccion;;;224974;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-02 09:00:00";tradicional;21641280
225010-contratacion-servicios-tecnicos-profesionales;;;;;225010;"CONTRATACION DE SERVICIOS TECNICOS Y PROFESIONALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;9125000
225017-adquisicion-elementos-limpieza-diserinte;225017-adquisicion-elementos-limpieza-diserinte;225017-adquisicion-elementos-limpieza-diserinte;;;225017;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-20 08:00:00";tradicional;7394350
225020-mantenimiento-reparacion-equipos-informaticos;225020-mantenimiento-reparacion-equipos-informaticos;225020-mantenimiento-reparacion-equipos-informaticos;;;225020;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-03 15:00:00";tradicional;4995000
225023-mantenimiento-reparacion-efificios;225023-mantenimiento-reparacion-efificios;225023-mantenimiento-reparacion-efificios;;;225023;"MANTENIMIENTO Y REPARACION DE EFIFICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-25 10:00:00";tradicional;176015000
225052-adquisicion-textiles-vestuarios;225052-adquisicion-textiles-vestuarios;225052-adquisicion-textiles-vestuarios;;;225052;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-28 09:00:00";tradicional;4450000
225372-adquisicion-acondicionadores-aire;225372-adquisicion-acondicionadores-aire;225372-adquisicion-acondicionadores-aire;;;225372;"Adquisición de Acondicionadores de Aire ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-16 09:00:00";tradicional;139300000
225378-adquisicion-combustibles-disergemil;225378-adquisicion-combustibles-disergemil;225378-adquisicion-combustibles-disergemil;;;225378;"ADQUISICION DE COMBUSTIBLES PARA LA DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-23 08:00:00";tradicional;19996530
225415-adquisicion-repuestos-vehiculos;;;;;225415;"ADQUISICION DE REPUESTOS PARA VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;13935068
225437-adquisicion-repuestos-acceosrios-menores;225437-adquisicion-repuestos-acceosrios-menores;225437-adquisicion-repuestos-acceosrios-menores;;;225437;"Adquisición de Repuestos y Acceosrios Menores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-02 08:00:00";tradicional;10156000
225612-adquisicion-equipos-sistemas-informaticos;225612-adquisicion-equipos-sistemas-informaticos;225612-adquisicion-equipos-sistemas-informaticos;;;225612;"Adquisición de Equipos y Sistemas Infórmaticos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 15:00:00";tradicional;92900000
225741-mantenimiento-camara-frigorifica;225741-mantenimiento-camara-frigorifica;225741-mantenimiento-camara-frigorifica;;;225741;"Mantenimiento de Cámara Frigorífica";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-24 08:00:00";tradicional;23000000
225795-adquisicion-freidora;225795-adquisicion-freidora;;;;225795;"Adquisición de Freidora";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;"2011-12-02 15:00:00";tradicional;5000000
225990-adquisicion-fotocopiadora-disergemil;;;;;225990;"Adquisicion de fotocopiadora para la DISERGEMIL.";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;12000000
224869-adquisicion-camioneta-rural;224869-adquisicion-camioneta-rural-1,224869-adquisicion-camioneta-rural;224869-adquisicion-camioneta-rural;;;224869;"Adquisición de Camioneta Rural";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-30 09:00:00";tradicional;1185000000
225003-adquisicion-tintas-pinturas-colorantes;225003-adquisicion-tintas-pinturas-colorantes;225003-adquisicion-tintas-pinturas-colorantes;;;225003;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:00:00";tradicional;9322000
225221-adquisicion-medicamentos;;;;;225221;"ADQUISICION DE MEDICAMENTOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-11-30;;tradicional;7156732765
225414-adquisicion-productos-alimenticios;225414-adquisicion-productos-alimenticios;225414-adquisicion-productos-alimenticios;;;225414;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2012-02-01 09:00:00";tradicional;17870383468
225784-adquisicion-alimentos-operativo-ko-e-puahu;225784-adquisicion-alimentos-operativo-ko-e-puahu;225784-adquisicion-alimentos-operativo-ko-e-puahu;;;225784;"ADQUISICION DE ALIMENTOS PARA EL OPERATIVO KO'E PUAHU";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-10-25 10:00:00";tradicional;573233827
225799-adquisicion-textiles-vestuarios-operativo-ko-e-puahu;225799-adquisicion-textiles-vestuarios-operativo-ko-e-puahu;225799-adquisicion-textiles-vestuarios-operativo-ko-e-puahu;;;225799;"ADQUISICION DE TEXTILES Y VESTUARIOS - OPERATIVO KO'E PUAHU";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-10-25 15:00:00";tradicional;573301100
225800-adquisicion-productos-papel-operativo-ko-e-puahu;225800-adquisicion-productos-papel-operativo-ko-e-puahu;225800-adquisicion-productos-papel-operativo-ko-e-puahu;;;225800;"ADQUISICION DE PRODUCTOS DE PAPEL - OPERATIVO KO'E PUAHU";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-10-26 09:00:00";tradicional;9953640
226042-mantenimiento-edificios;226042-mantenimiento-edificios;226042-mantenimiento-edificios;;;226042;"Mantenimiento de Edificios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;89850000
226256-mantenimiento-reparacion-fotocopiadoras;226256-mantenimiento-reparacion-fotocopiadoras;226256-mantenimiento-reparacion-fotocopiadoras;;;226256;"Mantenimiento y Reparacion de Fotocopiadoras";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 10:00:00";tradicional;4979600
226761-adquisicion-maquinarias-carniceria;226761-adquisicion-maquinarias-carniceria;226761-adquisicion-maquinarias-carniceria;;;226761;"ADQUISICION DE MAQUINARIAS PARA CARNICERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 09:00:00";tradicional;5500000
226788-mantenimiento-reparacion-equipos-lavanderia;226788-mantenimiento-reparacion-equipos-lavanderia;226788-mantenimiento-reparacion-equipos-lavanderia;;;226788;"Mantenimiento y Reparación de Equipos de Lavandería";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 10:00:00";tradicional;25000000
226789-adquisicion-papel-carton-e-impresos;226789-adquisicion-papel-carton-e-impresos;;;;226789;"Adquisición de Papel,Cartón e Impresos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-02 10:00:00";tradicional;5000000
226792-adquisicion-elementos-limpieza;226792-adquisicion-elementos-limpieza;226792-adquisicion-elementos-limpieza;;;226792;"Adquisición de Elementos de Limpieza";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 09:00:00";tradicional;23000000
226794-adquisicion-utiles-oficina;226794-adquisicion-utiles-oficina;226794-adquisicion-utiles-oficina;;;226794;"Adquisición de Utiles de Oficina";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 09:00:00";tradicional;9885000
226930-adquisicion-congelador;226930-adquisicion-congelador;226930-adquisicion-congelador;;;226930;"ADQUISICION DE CONGELADOR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 08:00:00";tradicional;2450000
226940-adquisicion-televisor-plasma;226940-adquisicion-televisor-plasma-ad-referendum;226940-adquisicion-televisor-plasma-ad-referendum;;;226940;"ADQUISICION DE TELEVISOR PLASMA AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:00:00";tradicional;4980000
226964-adquisicion-equipos-informatica;;;;;226964;"ADQUISICION DE EQUIPOS DE INFORMATICA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;16315000
227085-adquisicion-productos-artes-graficas;227085-adquisicion-productos-artes-graficas;227085-adquisicion-productos-artes-graficas;;;227085;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 08:00:00";tradicional;14999943
227212-adquisicion-camaras-cubiertas;;;;;227212;"Adquisición de Cámaras y Cubiertas";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;6653980
227214-servicio-dse-impresion-chapas;;;;;227214;"Servicio dse Impresión en Chapas";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;21769220
227216-adquisicion-utiles-oficina;;;;;227216;"Adquisición de útiles de Oficina";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;19100000
227217-mantenimiento-reparacion-vehiculos;;;;;227217;"Mantenimiento y Reparación de Vehículos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;13107549
226708-adquisicion-textiles-vestuarios;;;;;226708;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-12-31;;tradicional;4674039275
