planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
244323-adquisicion-insumos-imprenta;244323-adquisicion-insumos-imprenta;244323-adquisicion-insumos-imprenta;;;244323;"Adquisición de Insumos de Imprenta";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-16 09:00:00";tradicional;7200000
244335-adquisicion-muebles-enseres;244335-adquisicion-muebles-enseres-diserbamil;244335-adquisicion-muebles-enseres-diserbamil;;;244335;"Adquisición de Muebles y Enseres para la DISERBAMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-14 09:00:00";tradicional;19788250
244341-adquisicion-textiles-vestuarios;;;;;244341;"Adquisición de Textiles y Vestuarios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;710400
244923-adquisicion-camioneta;244923-adquisicion-camioneta;244923-adquisicion-camioneta;;;244923;"ADQUISICION DE CAMIONETA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-10-23 09:00:00";tradicional;105000000
245236-adquisicion-muebles-enseres;245236-adquisicion-muebles-enseres,245236-adquisicion-muebles-enseres-1;;;;245236;"ADQUISICION DE MUEBLES Y ENSERES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2012-10-31;"2012-11-16 09:45:00";tradicional;77059077
245496-mantenimiento-reparacion-acondicionadores-aire;245496-mantenimiento-reparacion-acondicionadores-aire;245496-mantenimiento-reparacion-acondicionadores-aire;;;245496;"Mantenimiento y Reparación de Acondicionadores de Aire";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-15 09:45:00";tradicional;3465000
245498-seguros-vehiculos;;;;;245498;"Seguros para Vehículos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;35030000
245512-servicios-gastronomicos;245512-servicios-gastronomicos;245512-servicios-gastronomicos;;;245512;"SERVICIOS GASTRONOMICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-22 14:30:00";tradicional;5150000
245916-adquisicion-muebles-enseres;245916-adquisicion-muebles-enseres;245916-adquisicion-muebles-enseres;;;245916;"ADQUISICION DE MUEBLES Y ENSERES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-31 09:00:00";tradicional;5150000
245924-mantenimiento-edificio-digetren;245924-mantenimiento-reparacion-edificio-digetren;245924-mantenimiento-reparacion-edificio-digetren;;;245924;"MANTENIMIENTO Y REPARACION DE EDIFICIO PARA LA DIGETREN";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-29 09:00:00";tradicional;7903000
245994-mantenimiento-servicios-cctv;245994-mantenimiento-servicios-cctv;245994-mantenimiento-servicios-cctv;;;245994;"Mantenimiento de servicios de CCTV";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-14 09:00:00";tradicional;6334000
244277-mantenimiento-reparacion-vehiculos;244277-mantenimiento-reparacion-vehiculos;244277-mantenimiento-reparacion-vehiculos;;;244277;"Mantenimiento y Reparacion de Vehiculos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-14 08:00:00";tradicional;36850000
246093-adquisicion-combustibles-lubricantes;246093-adquisicion-combustibles-lubricantes;246093-adquisicion-combustibles-lubricantes;;;246093;"Adquisición de Combustibles y Lubricantes";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-14 09:00:00";tradicional;1762503550
246563-construccion-edificios-institucional;246563-construccion-edificios-institucional-obras-militares;246563-construccion-edificios-institucional-obras-militares;;;246563;"CONSTRUCCIÓN DE EDIFICIOS INSTITUCIONAL - OBRAS MILITARES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-11-27 09:00:00";tradicional;4948372379
247054-mantenimiento-reparacion-equipos-panaderia;247054-mantenimiento-reparacion-equipos-panaderia;247054-mantenimiento-reparacion-equipos-panaderia;;;247054;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE PANADERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 10:00:00";tradicional;23000000
247057-mantenimiento-equipos-zapateria;247057-mantenimiento-equipos-zapateria;247057-mantenimiento-equipos-zapateria;;;247057;"Mantenimiento de Equipos de Zapateria";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-29 09:00:00";tradicional;22198110
247110-mantenimiento-reparacion-equipos-panaderia;;;;;247110;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE PANADERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;23000000
247352-mantenimiento-red-agua-potable-comlog;247352-mantenimiento-red-agua-potable-comlog;247352-mantenimiento-red-agua-potable-comlog;;;247352;"Mantenimiento de red de agua potable para el COMLOG";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-29 09:00:00";tradicional;10560000
247366-consultoria-impacto-ambiental;;;;;247366;"CONSULTORIA DE IMPACTO AMBIENTAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;5000000
247820-mantenimiento-reparacion-camara-frigorifica;247820-mantenimiento-reparacion-camara-frigorifica;;;;247820;"MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-04 09:00:00";tradicional;8570000
247821-mantenimiento-reparacion-equipos-informaticos;247821-mantenimiento-reparacion-equipos-informaticos;247821-mantenimiento-reparacion-equipos-informaticos;;;247821;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-29 08:00:00";tradicional;7900000
247823-seguro-vehivulos;;;;;247823;"SEGURO DE VEHIVULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;4000000
247825-adquisicion-software-antivirus;;;;;247825;"Adquisicion de software antivirus";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;3000000
247827-adquisicion-elementos-limpieza;247827-adquisicion-elementos-limpieza;;;;247827;"Adquisicion de elementos de limpieza";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-07 11:00:00";tradicional;7994000
247831-adquisicion-bateria-vehiculos;247831-adquisicion-bateria-vehiculos;247831-adquisicion-bateria-vehiculos;;;247831;"Adquisicion de bateria para vehiculos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 09:00:00";tradicional;4000000
247832-servicios-gastronomicos;;;;;247832;"Servicios Gastronomicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;5983600
247834-adquisicion-materiales-construccion;247834-adquisicion-materiales-construccion;247834-adquisicion-materiales-construccion;;;247834;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 09:00:00";tradicional;4609000
247835-adquisicion-de-utiles-oficina;247835-adquisicion-de-utiles-oficina;;;;247835;"ADQUISICION DE DE UTILES DE OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-04 10:00:00";tradicional;3654000
247837-adquisicion-equipos-oficina-e-informaticos;247837-adquisicion-equipos-oficina-e-informaticos;247837-adquisicion-equipos-oficina-e-informaticos;;;247837;"ADQUISICION DE EQUIPOS DE OFICINA E INFORMATICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:30:00";tradicional;15300000
247838-adquisicion-insumos-cartas-topograficas;;;;;247838;"ADQUISICION DE INSUMOS PARA CARTAS TOPOGRAFICAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;2012000
247841-adquisicion-estacion-total-gps;;;;;247841;"Adquisicion de Estacion Total y GPS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;99630000
248181-adquisicion-utiles-oficina-ad-referendum;248181-adquisicion-utiles-oficina-ad-referendum;248181-adquisicion-utiles-oficina-ad-referendum;;;248181;"ADQUISICION DE UTILES DE OFICINA AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-02-04 09:00:00";tradicional;185131717
248445-contratacion-servicios-internet;248445-contratacion-servicios-internet;248445-contratacion-servicios-internet;;;248445;"Contratación de Servicios de Internet";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-11 08:45:00";tradicional;47590000
248581-adquisicion-elementos-limpieza;248581-adquisicion-elementos-limpieza;248581-adquisicion-elementos-limpieza;;;248581;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-27 09:00:00";tradicional;90706593
248588-adquisicion-papel-carton-e-impresos;248588-adquisicion-papel-carton-e-impresos;;;;248588;"Adquisición de Papel, Cartón e Impresos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2012-12-31;"2013-01-11 09:45:00";tradicional;111481596
