slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
392767-laboratorios-almos-s-a-33;LP-12003-21-207527;"2021-11-23 15:30:05.113";392767;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64850000;PYG;Guaraníes;;"2021-11-13 08:15:35"
399366-laboratorios-almos-s-a-17;LP-12008-22-211932;"2022-04-08 15:20:35.592";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52995552;PYG;Guaraníes;1;"2021-12-13 13:01:15"
399456-laboratorios-almos-s-a-31;CE-24001-22-215249;"2022-07-07 16:02:49.712";399456;"CVE 25/21 ADQUISICION URGENTE DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1992600000;PYG;Guaraníes;;"2022-03-04 12:14:07"
403421-laboratorios-almos-s-a-21;LP-12008-22-213446;"2022-05-26 13:03:37.865";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4299945750;PYG;Guaraníes;1;"2022-04-04 09:24:37"
392633-laboratorios-almos-s-a-74;LP-24001-22-213082;"2022-05-17 14:30:22.587";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7194600000;PYG;Guaraníes;1;"2022-04-27 10:21:20"
413607-laboratorios-almos-s-a-1;LP-12008-22-216381;"2022-08-04 15:03:34.141";413607;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PEMBROLIZUMAB 100 MG. PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9951846762;PYG;Guaraníes;1;"2022-07-15 14:01:05"
404415-laboratorios-almos-s-a-48;CE-24001-22-219172;"2022-10-13 16:23:00.694";404415;"CVE 64/21 ADQUISICIÓN URGENTE DE MEDICAMENTOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310440000;PYG;Guaraníes;;"2022-07-28 10:30:07"
400667-laboratorios-almos-s-a-34;LI-12008-22-218723;"2022-10-05 11:29:19.308";400667;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";864000000;PYG;Guaraníes;;"2022-09-09 17:27:46"
412850-laboratorios-almos-s-a-26;LP-12008-22-221002;"2022-11-18 17:29:32.607";412850;"LPN 26 / 22 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2957460124;PYG;Guaraníes;1;"2022-10-17 10:13:14"
409970-laboratorios-almos-s-a-38;LP-12008-22-221811;"2022-11-29 18:21:44.13";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3122361000;PYG;Guaraníes;1;"2022-10-21 13:03:01"
399379-laboratorios-almos-s-a-50;LP-24001-22-220436;"2022-11-10 11:35:06.135";399379;"LPN SBE N° 131-21 ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 103/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11925000000;PYG;Guaraníes;1;"2022-11-02 14:54:35"
414027-laboratorios-almos-s-a-30;LP-12008-22-223947;"2022-12-13 16:25:01.148";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11664618680;PYG;Guaraníes;1;"2022-11-08 14:17:12"
414547-laboratorios-almos-s-a-20;LP-24001-22-224503;"2022-12-19 12:05:43.345";414547;"LPN SBE 63-22 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";576900000;PYG;Guaraníes;1;"2022-11-29 09:41:12"
419104-laboratorios-almos-s-a-26;LP-12008-23-225239;"2023-03-10 16:26:19.28";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128282400000;PYG;Guaraníes;1;"2023-03-01 10:26:04"
417213-laboratorios-almos-s-a-39;LP-12008-23-225851;"2023-04-03 16:21:05.56";417213;"LPN N° 74/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10654980000;PYG;Guaraníes;;"2023-03-15 08:34:53"
414194-laboratorios-almos-s-a-89;LP-24001-23-225870;"2023-04-04 08:59:44.41";414194;"LPN SBE 32-22 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";483586000;PYG;Guaraníes;1;"2023-03-24 08:56:57"
414194-laboratorios-almos-s-a-68;LP-24001-23-226292;"2023-04-21 14:56:21.589";414194;"LPN SBE 32-22 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13271920800;PYG;Guaraníes;1;"2023-03-24 08:56:57"
423580-laboratorios-almos-s-a-19;LP-12003-23-227263;"2023-05-24 12:49:32.068";423580;"ADQUISICIÓN DE MEDICAMENTOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344399550;PYG;Guaraníes;1;"2023-05-18 15:36:54"
420720-laboratorios-almos-s-a-45;LP-12008-24-238382;"2024-04-03 15:49:11.538";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4071360000;PYG;Guaraníes;1;"2023-06-22 15:57:15"
419027-laboratorios-almos-s-a-8;LP-24001-23-228709;"2023-07-05 10:45:21.943";419027;"LPN SBE 144-22 ADQUISICION DE MEDICAMENTOS MONOCLONALES PARA ASEGURADOS DEL IPS - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92648400000;PYG;Guaraníes;1;"2023-06-27 15:37:30"
422059-laboratorios-almos-s-a-3;CO-12008-23-232117;"2023-10-09 11:49:26.403";422059;"Adquisición de Medicamentos Polietilenglicol y Picosulfato de Sodio polvo para solución oral para el INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113400000;PYG;Guaraníes;;"2023-08-14 16:02:19"
423735-laboratorios-almos-s-a-27;LP-12008-23-232272;"2023-10-12 12:56:11.221";423735;"LPN N° 41/2023 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1443174404;PYG;Guaraníes;1;"2023-09-15 14:56:28"
424287-laboratorios-almos-s-a-37;LP-12003-23-231992;"2023-10-05 11:40:50.457";424287;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98030000;PYG;Guaraníes;;"2023-09-28 08:36:41"
430287-laboratorios-almos-s-a-37;LP-12008-23-236927;"2023-12-15 10:03:01.082";430287;"LPN N° 60/2023 - ""ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL-HOSPITAL PSIQUIÁTRICO-CENPTRA-IBS Y OTROS SERVICIOS DEL MSPyBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2359800000;PYG;Guaraníes;1;"2023-11-24 16:13:29"
432971-laboratorios-almos-s-a-35;LP-12008-24-239188;"2024-05-23 09:13:11.84";432971;"LPN N° 94/2023 - ""ADQUISICIÓN DE MEDICAMENTOS DIVERSOS PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13041600000;PYG;Guaraníes;1;"2024-05-16 10:58:08"
436136-laboratorios-almos-s-a-72;CE-24001-24-239306;"2024-05-27 15:28:44.077";436136;"CVE SBE 22-23 ADQUISICION URGENTE DE MEDICAMENTOS MONOCLONALES - VARIOS - BIOLOGICOS, ONCOLOGICOS, INMUNOSUPRESORES - SOLUCIONES PARENTERALES Y OTROS PARA EL IPS - SOLPED N° 1130000326 - AD REFERENDUM 2024";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3071472500;PYG;Guaraníes;1;"2024-05-21 08:22:31"
435607-laboratorios-almos-s-a-11;"Pendiente de Emisión";"Pendiente de Emisión";435607;"LPN SBE 120-23 ADQUISICIÓN DE MEDICAMENTOS MONOCLONALES PARA ASEGURADOS DEL IPS - SOLPED N° 1130000318";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76683150000;PYG;Guaraníes;1;"2024-06-21 10:56:18"
