slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
279556-la-casa-medico-s-a-1;CD-12008-14-96663;"2014-10-30 17:41:57.98245";279556;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTO A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIHON KODEN PERTENECIENTE AL HOSPITAL DE LUQUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-09-30 10:25:56"
269229-la-casa-medico-s-a-3;CD-12005-14-97747;"2014-11-12 18:39:13.92587";269229;"Adq. de Equipos de Uso Medico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7510000;PYG;Guaraníes;;"2014-10-27 15:34:23"
273643-la-casa-medico-s-a-7;CO-12005-14-97831;"2014-11-13 18:31:24.951939";273643;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5720000;PYG;Guaraníes;;"2014-10-31 09:26:12"
270631-la-casa-medico-s-a-4;CD-25002-14-97883;"2014-11-14 17:08:24.657248";270631;"Adquisición de Equipos de Diagnóstico Médico y Atención Médica Básica y Dispositivo de Luz Halógena para Odontología";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11095000;PYG;Guaraníes;;"2014-10-31 12:46:28"
269220-la-casa-medico-s-a-5;CO-12008-14-98497;"2014-11-24 16:30:33.429221";269220;"Mantenimiento de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7601000;PYG;Guaraníes;;"2014-11-06 15:13:19"
278154-la-casa-medico-s-a-1;LP-12008-14-98138;"2014-11-19 20:06:48";278154;"ADQUISICION DE PAPEL PARA ESTERILIZACION A GAS PLASMA PARA EL HOSPITAL NACIONAL DE ITAUGUA, HOSPITAL SAN JORGE Y HOSPITAL REGIONAL DE LUQUE DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";722535600;PYG;Guaraníes;1;"2014-11-07 15:32:44"
280525-la-casa-medico-s-a-8;LP-28001-14-98189;"2014-11-20 12:05:03";280525;"REPARACION Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124627450;PYG;Guaraníes;;"2014-11-14 08:28:35"
282347-la-casa-medico-s-a-1;CD-12005-14-102754;"2014-12-26 15:19:19.303776";282347;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TRATAMIENTO DE AGUA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-12-19 15:13:25"
280435-la-casa-medico-s-a-2;CD-12008-14-103296;"2014-12-29 12:47:51.802739";280435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UN EQUIPO DE RAYOS X DEL HOSPITAL REGIONAL DE VILLARRICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24600000;PYG;Guaraníes;;"2014-12-19 16:45:12"
283777-la-casa-medico-s-a-6;LP-12008-15-104288;"2015-03-20 14:22:47";283777;"LPN No. 09/2014 - Adquisición de Muebles y Equipos de Refrigeración - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32400000;PYG;Guaraníes;;"2015-03-17 13:18:21"
285188-la-casa-medico-s-a-1;CO-24001-15-105634;"2015-04-28 18:45:30.204374";285188;"LCO 65-15 CONTRATACIÓN DE SERV DE MANT PREV Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA CARDIODESFIBRILADORES DE MARCA NIHON KOHDEN PERTENECIENTES AL IPS - AD REFERÉNDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484395120;PYG;Guaraníes;;"2015-03-30 10:59:46"
288806-la-casa-medico-s-a-1;CD-12008-15-105259;"2015-04-17 16:09:06.072433";288806;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVO DE EQUIPO DE RX DE FIJO DE LA MARCA EVA MODELO COMED PERTENECIENTE AL HOSPITAL DE BARRIO OBRERO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30100000;PYG;Guaraníes;;"2015-03-30 16:30:54"
281016-la-casa-medico-s-a-4;LP-12008-15-112761;"2015-09-30 19:09:54.123881";281016;"ADQUISICION DE PLANTA DE TRATAMIENTO Y EQUIPO DE HEMODIALISIS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207050800;PYG;Guaraníes;;"2015-04-08 07:53:36"
285164-la-casa-medico-s-a-1;CD-24001-15-105606;"2015-04-28 17:30:29.154991";285164;"CD N° 69/14 ADQUISICION DE SISTEMA DE TRATAMIENTO DE AGUA PORTATIL POR OSMOSIS INVERSA PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68600000;PYG;Guaraníes;;"2015-04-09 15:13:45"
280913-la-casa-medico-s-a-2;CO-12008-15-115418;"2015-11-27 13:11:06.049695";280913;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL DISTRITAL DE ÑEMBY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2975000;PYG;Guaraníes;;"2015-04-30 16:53:36"
295193-la-casa-medico-s-a-1;CD-12008-15-106397;"2015-05-21 17:07:04.483221";295193;"CD 04/2015 ADQUISICIÓN DE MOBILIARIO PARA SALA DE INTERNADAOS - PROGRAMA TAIWANÉS";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15750000;PYG;Guaraníes;;"2015-05-19 09:44:10"
283453-la-casa-medico-s-a-1;CO-12008-15-109462;"2015-07-29 15:17:49.615527";283453;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LAS MARCAS JMS, NIHON KOHDEN.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190820000;PYG;Guaraníes;;"2015-06-25 09:45:36"
295179-la-casa-medico-s-a-1;CD-12008-15-109468;"2015-07-29 16:44:02.57887";295179;"AQUISICIÓN DE MEDICAMENTO CARDIOLOGICO Y PASTA PARA ELECTROENCEFALOGRAFIA - DESIERTO DE LA CD 29/15";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55200000;PYG;Guaraníes;;"2015-07-14 09:18:28"
295130-la-casa-medico-s-a-3;CO-12008-15-111112;"2015-08-27 14:21:35.15041";295130;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS DE PLANTA TRATADORA DE AGUA PARA EL INSTITUTO NACIONAL DE NEFROLOGÍA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";316291600;PYG;Guaraníes;;"2015-07-31 16:20:53"
282851-la-casa-medico-s-a-23;LP-12008-15-109983;;282851;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA LOS SERVICIOS DE TERAPIA INTENSIVA DE LOS DISTINTOS CENTROS ASISTENCIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;1;"2015-08-03 14:29:37"
284021-la-casa-medico-s-a-21;LP-12008-15-110376;;284021;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA HOSPITALES ESPECIALIZADOS Y OTRAS DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4735389990;PYG;Guaraníes;1;"2015-08-06 16:11:50"
296067-la-casa-medico-s-a-1;CO-12008-15-111306;"2015-08-29 12:39:09.544134";296067;"ADQUISICIÓN DE ACCESORIOS PARA MONITORES DE LA MARCA NIHON KOHDEN DEL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164040000;PYG;Guaraníes;;"2015-08-19 14:16:43"
296914-la-casa-medico-s-a-1;CD-12001-15-112092;"2015-09-16 08:58:15.551673";296914;"ADQUISICION EQUIPOS MEDICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39135000;PYG;Guaraníes;;"2015-08-25 15:26:42"
284317-la-casa-medico-s-a-13;LP-12008-15-111727;"2015-09-08 10:02:09.820629";284317;"ADQUISICION DE EQUIPOS DE TERAPIA INTENSIVA Y CIRUGIA PARA EL MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1767500000;PYG;Guaraníes;1;"2015-08-27 08:34:16"
291841-la-casa-medico-s-a-24;LP-28001-15-112016;"2015-09-14 16:03:33.914667";291841;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240389000;PYG;Guaraníes;;"2015-08-27 16:48:17"
277662-la-casa-medico-s-a-7;LP-12008-15-113017;"2015-10-07 16:56:12.85977";277662;"ADQUISICION DE INSTRUMENTALES Y EQUIPAMIENTOS PARA QUIROFANO DEL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43010000;PYG;Guaraníes;;"2015-09-04 08:40:23"
297116-la-casa-medico-s-a-1;CD-12008-15-112760;"2015-09-30 19:09:19.291893";297116;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS MEDICOS DE LA MARCA NIHON KODEN PARA EL CENTRO EMERGENCIAS MEDICAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74012400;PYG;Guaraníes;;"2015-09-09 14:22:15"
298065-la-casa-medico-s-a-7;CO-12005-15-113677;"2015-10-23 12:27:36.207745";298065;"Servicio de Mantenimiento Y Reparación de Equipos Medicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2015-10-05 17:54:43"
295007-la-casa-medico-s-a-2;CO-12008-15-113328;"2015-10-15 12:41:56.919893";295007;"MANTENIMIENTO CORRECTIVO DE EQUIPOS CON PROVISIÓN DE REPUESTOS, DEL INSTITUTO DE MEDICINA TROPICAL - IMT - DECLARADOS DESIERTOS EN LA LCO N° 52/14";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2015-10-07 12:23:11"
297444-la-casa-medico-s-a-1;LP-24001-15-115371;"2015-11-26 16:16:07.589423";297444;"LPN SBE 48-15 CONTRATACION DE SERV DE MAN PREV Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS DE LA PLANTA DE TRATAMIENTO DE AGUA DE LA MARCA IPA PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1155349000;PYG;Guaraníes;1;"2015-11-02 15:52:04"
288506-la-casa-medico-s-a-11;LP-12008-15-115583;"2015-11-30 16:14:59.424708";288506;"Mantenimiento de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106700000;PYG;Guaraníes;;"2015-11-12 16:15:20"
297562-la-casa-medico-s-a-4;LP-12008-16-126096;"2016-08-31 17:11:04.504";297562;"ADQUISICIÓN DE EQUIPOS MEDICOS PARA LAS UNIDADES DE SALUD DE LA FAMILIA-APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303060000;PYG;Guaraníes;;"2015-11-30 16:07:13"
275314-la-casa-medico-s-a-1;CO-24001-16-119534;"2016-03-29 11:12:14.664";275314;"LCO SBE 12-15 CONTRATACION DE SERV DE MANT PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA CAMAS ELÉCTRICAS MARCA JOSON CARE MODELO ES-96HD-DR-TR DEL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";304947000;PYG;Guaraníes;1;"2015-12-23 15:19:26"
300669-la-casa-medico-s-a-1;CO-22016-15-118244;"2015-12-29 13:59:30.907504";300669;"""ADQUISICIÓN DE EQUIPOS MÉDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302370000;PYG;Guaraníes;;"2015-12-23 20:18:12"
304888-la-casa-medico-s-a-6;CE-24001-16-122399;"2016-06-20 16:14:41.785";304888;"CVE N° 09/16 ADQUISICION POR URGENCIA IMPOSTERGABLE DE EQUIPOS, DISPOSITIVOS MEDICOS, INSUMOS Y MEDICAMENTOS PARA EL IPS - AD REFERENDUM";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246000000;PYG;Guaraníes;;"2016-06-10 17:00:29"
299113-la-casa-medico-s-a-15;LP-12008-16-126939;"2016-09-21 08:01:58.081";299113;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL ÁREA DE CARDIOLOGIA DEL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;1;"2016-07-07 09:27:16"
281344-la-casa-medico-s-a-11;LP-12008-16-126084;"2016-08-31 16:56:20.527";281344;"ADQUISICION DE EQUIPOS DE CIRUGIA PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204435000;PYG;Guaraníes;;"2016-08-25 16:34:06"
310187-la-casa-medico-s-a-4;CE-24001-16-126199;"2016-09-02 09:58:20.804";310187;"CVE Nº 23-16 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE VENTILADORES PULMONARES, MONITORES MULTIPARAMETRICOS Y MAQUINAS DE ANESTECIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3865500000;PYG;Guaraníes;;"2016-09-02 09:58:07"
313026-la-casa-medico-s-a-1;CD-22001-16-128386;"2016-10-19 15:37:27.445";313026;"Adquisición de Fototerapia";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11600000;PYG;Guaraníes;;"2016-09-30 17:47:15"
312703-la-casa-medico-s-a-2;LP-12008-16-128523;"2016-10-21 16:27:18.461";312703;"ADQUISICIÓN DE INSUMOS PARA ESTERILIZADOR POR GAS PLASMA DE LA MARCA TUTTNAUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";588917000;PYG;Guaraníes;;"2016-10-18 15:13:36"
301088-la-casa-medico-s-a-11;LP-24001-16-130792;"2016-12-01 15:18:31.59";301088;"LPN 70-15 ADQUISICION DE EQUIPOS PARA EL SERVICIO DE NEONATOLOGIA DEL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430860000;PYG;Guaraníes;1;"2016-11-16 16:21:54"
318112-la-casa-medico-s-a-1;CD-12005-16-130412;"2016-11-28 15:15:28.396";318112;"ADQUISICION DE REPUESTOS PARA EQUIPOS MEDICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2016-11-22 11:31:52"
309809-la-casa-medico-s-a-1;LP-24001-16-133395;"2016-12-26 09:42:13.079";309809;"LPN SBE 88-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA CAMAS ELECTRICAS MARCA HOPEFULL MODELO B-868Y PERTENECIENTES A IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1046742000;PYG;Guaraníes;1;"2016-12-09 14:49:47"
308647-la-casa-medico-s-a-3;CD-24003-16-133095;"2016-12-23 14:42:22.308";308647;"ADQUISICION DE EQUIPOS MEDICOS Y ORTOPEDICOS PARA JUBILADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58240000;PYG;Guaraníes;;"2016-12-12 19:07:05"
316800-la-casa-medico-s-a-3;CD-28001-16-133742;"2016-12-26 16:40:22.947";316800;"ADQUISICION DE MOTOBOMBA Y TANQUE DE AGUA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10300000;PYG;Guaraníes;;"2016-12-17 11:21:46"
