slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
383979-construccion-reparacion-aulas-sanitarios-diferentes-instituciones-educativas-municip-1;383979;"CONSTRUCCIÓN Y REPARACION DE AULAS Y SANITARIOS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL MUNICIPIO CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-16 05:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2582837576
380655-construccion-cocina-comedor-escuela-maria-auxiliadora-fonacide-2020-1;380655;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA MARÍA AUXILIADORA - FONACIDE 2020";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-16 19:02:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165784871
387198-construccion-empedrado-acceso-esc-bas-san-marcos-n-15482-villarrica-1;387198;"CONSTRUCCION DE EMPEDRADO ACCESO A ESC. BAS. SAN MARCOS N°15482 VILLARRICA"" ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-01 13:51:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
376701-reparaciones-instituciones-educativas-plurianual-1;376701;"Reparaciones varias en instituciones educativas- PLURIANUAL. ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-02 12:23:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1297415945
386192-construccion-cercado-perimetral-colegio-nacional-carlos-antonio-lopez-1;386192;"Construcción de cercado perimetral en Colegio Nacional Carlos Antonio López";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-08 23:59:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163073990
386007-reparacion-4-aulas-escuela-basica-n-917-cabo-1-basilio-benitez-1;386007;"Reparación de 4 Aulas en la Escuela Básica N.º 917 Cabo 1º Basilio Benítez ";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-09 00:40:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;245736482
385026-construccion-aulas-distritos-dr-eulogio-estigarribia-yhu-san-joaquin-plurianual-1;385026;"Construcción de Aulas Distritos de Dr. Eulogio Estigarribia, Yhu, San Joaquín - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-14 09:18:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;815000000
381828-construccion-pavimento-tipo-empedrado-acceso-san-marcos-200-metros-1;381828;"Construcción de pavimento tipo empedrado acceso a San Marcos, 200 metros";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-14 22:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94650000
390421-servicios-pintura-palacete-municipal-yguazu-servicios-pintura-plaza-amistad-1;390421;"Servicios de Pintura del Palacete Municipal de Yguazu y Servicios de Pintura de la Plaza la Amistad";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-29 14:47:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142801469
389955-construccion-camineros-piso-tipo-canto-rodado-segunda-etapa-1;389955;"Construcción de camineros con piso tipo canto rodado, segunda etapa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-30 13:34:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52824590
390673-construccion-pavimento-tipo-empedrado-doble-av-sta-ana-1;390673;"Construcción de pavimento tipo empedrado sobre doble Av. Sta. Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-30 13:38:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161246400
396882-construccion-aula-escuela-basica-n-1600-inmaculado-corazon-1;396882;"CONSTRUCCIÓN DE UN AULA EN LA ESCUELA BÁSICA N° 1600 INMACULADO CORAZÓN";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-04 12:34:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102205250
398751-alquiler-camion-tumba-1;398751;"Alquiler de Camión Tumba";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2021-07-08 12:29:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
394120-terminacion-cercado-perimetral-colegio-nacional-santa-teresa-1;394120;"Terminación de Cercado Perimetral Colegio Nacional Santa Teresa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-03 08:19:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87160000
399478-terminacion-tinglado-comunitario-comunidad-campo-florido-distrito-mcal-fracisco-s-lo-1;399478;"Terminación de Tinglado Comunitario en la Comunidad Campo Florido del Distrito de Mcal. Fracisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-22 10:18:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167575600
399491-construccion-pavimento-tipo-empedrado-reserva-paraguaya-2-linea-distrito-mcal-franci-1;399491;"Construcción de Pavimento Tipo Empedrado Reserva Paraguaya 2° Línea del Distrito de Mcal. Francisco S. López ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-24 08:16:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167244000
401153-construccion-cercado-perimetral-lado-isquierdo-fondo-esc-basica-n-5068-san-lorenzo-1;401153;"Construccion de Cercado Perimetral Lado Isquierdo y Fondo de la Esc. Basica N° 5068 San Lorenzo del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-13 16:41:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114347500
394122-bano-sexado-escuela-basica-santa-ana-1;394122;"Baño Sexado en Escuela Basica Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-15 14:25:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105396000
402305-construccion-sanitario-nivel-inicial-esc-basica-971-cabo-1ero-basilio-benitez-constr-1;402305;"Construcción de sanitario nivel inicial esc. Básica 971 Cabo 1ero Basilio Benítez, Construcción Escenario en la Esc. Básica Nº 971 Cabo 1º Basilio Benítez, Pintura en la Esc. Básica Nº 1862 San Esteban";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-03 10:23:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164110850
403888-construccion-tinglado-multiuso-col-libertador-simon-bolivar-distrito-simon-bolivar-1;403888;"Construcción de Tinglado Multiuso en el Col. Libertador Simón Bolivar del Distrito de Simón Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-06 07:03:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136809100
405627-construccion-aula-escuela-basica-n-4082-san-antonio-1;405627;"CONSTRUCCIÓN DE UN AULA EN LA ESCUELA BÁSICA N°4082 SAN ANTONIO";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-23 16:22:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121031024
408205-construccion-pavimento-tipo-empedrado-doble-av-sta-ana-distrito-mcal-francisco-s-lop-1;408205;"Construcción de pavimento tipo empedrado sobre doble Av. Sta. Ana del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-12 09:31:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175860000
408546-reparaciones-revitalizacion-plaza-mcal-lopez-distrito-mcal-francisco-s-lopez-1;408546;"Reparaciones y Revitalizacion en Plaza Mcal. Lopez del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-18 11:24:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24360000
413269-reparacion-aula-esc-basica-n-14687-acosta-nu-distrito-mcal-francisco-s-lopez-1;413269;"Reparacion de Un Aula en la Esc. Basica N° 14687 Acosta Ñu del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-27 12:31:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51450000
415248-construccion-pavimento-tipo-empedrado-frente-escuela-san-juan-bautista-compania-rese-1;415248;"Construccion de Pavimento Tipo Empedrado Frente a la Escuela San Juan Bautista de la Compañia Reserva Paraguayadel Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-28 11:05:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103080000
417727-const-de-empedrado-calle-s-nombre-frente-canchita-balcon-ovetense-1;417727;"Const.de empedrado calle s/nombre frente a la canchita Balcón Ovetense ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-13 12:01:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95334000
416949-adquisicion-piedras-tubos-cordones-1;416949;"Adquisición de Piedras, Tubos y Cordones";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-10-01 09:16:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187800000
407445-construccion-tinglado-taller-maquinarias-municipales-1;407445;"Construcción de Tinglado para Taller de Maquinarias Municipales";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-07 08:39:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;301045908
419856-construccion-pavimento-tipo-ripio-distintos-puntos-distrito-1;419856;"Construcción de Pavimento Tipo Ripio en Distintos puntos del Distrito";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-07 14:42:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191111880
419737-construccion-pavimento-tipo-empedrado-calle-santa-basilica-calle-nombre-fraccion-mun-1;419737;"Construccion de Pavimento Tipo Empedrado Sobre la Calle Santa Basilica y Calle Sin Nombre (Fraccion Municipal) del Distrito de Mcal. Francisco Solano Lopez ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-21 07:12:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180932200
418250-reparacion-salon-multiuso-centro-educacion-basica-personas-jovenes-adultos-1;418250;"Reparación de Salón Multiuso para el Centro de Educación Básica para Personas Jóvenes y Adultos";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-21 11:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;402976378
419591-construccion-pavimento-tipo-empedrado-curva-santa-ana-distrito-mcal-francisco-solano-1;419591;"Construccion de Pavimento Tipo Empedrado Curva Santa Ana del Distrito de Mcal. Francisco Solano Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-22 09:26:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154495500
419911-construccion-pavimento-tipo-empedrado-calle-caacupemi-acceso-san-marcos-distrito-mca-1;419911;"Construcción de Pavimento Tipo Empedrado Calle Caacupemi y Acceso a San Marcos del Distrito de Mcal. Francisco S. López";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-24 13:21:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164408000
422071-construccion-aula-techo-tejas-galeria-incorporada-tipologia-mec-colegio-nacional-san-1;422071;"Construcción de Aula con Techo de tejas y Galeria Incorporada (Tipologia MEC), en Colegio Nacional Santa Teresa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-01-13 10:13:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131089588.2
423000-construccion-pavimento-tipo-empedrado-acceso-esc-basica-n-14-687-acosta-nu-comunidad-1;423000;"Construcción de Pavimento Tipo Empedrado Acceso a la Esc. Basica N° 14.687 Acosta Ñu - Comunidad San Marcos del Distrito de Mcal. Francisco Solano Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-03 14:50:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96102000
430206-adquisicion-piedras-tubos-cordones-1;430206;"Adquisición de Piedras, Tubos y Cordones";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-04-18 10:22:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187800000
426106-reparacion-5-aulas-esc-bas-1861-san-juan-bautista-distrito-mcal-francisco-s-lopez-1;426106;"Reparacion de 5 Aulas en la Esc. Bas 1861 San Juan Bautista del Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-03 12:11:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185051940
431469-construccion-empedrado-doble-avenida-santa-ana-tramo-derecho-1;431469;"Construcción de Empedrado en Doble Avenida Santa Ana Tramo Derecho";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-19 12:10:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194449900
429679-construccion-empedrado-arroyo-cambui-construccion-alcantarilla-tubular-comunidad-san-1;429679;"Construcción de Empedrado en Arroyo Cambui y Construcción de Alcantarilla Tubular en Comunidad San Carlos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-01 10:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193821582
432455-reparacion-techo-colegio-nacional-carlos-antonio-lopez-1;432455;"Reparacion de Techo en Colegio Nacional Carlos Antonio López";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-31 16:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111166681.8
435432-const-1-aula-escuela-bas-nro-6017-dr-pedro-p-pena-1;435432;"Const. de 1 Aula Escuela Bás.Nro.6017 Dr. Pedro P. Peña";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-08 11:35:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
435743-construccion-estacionamiento-frente-municipalidad-1;435743;"Construcción de Estacionamiento Frente de la Municipalidad";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-10 14:52:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80720620
435691-construccion-empedrados-distintos-tramos-municipio-tavapy-plurianual-2023-2024-1;435691;"Construcción de Empedrados en Distintos Tramos del Municipio de Tavapy - Plurianual 2023 y 2024";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-27 09:42:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;741127936
438539-construccion-pavimento-tipo-empedrado-calles-santa-ana-santa-teresa-1;438539;"Construcción de Pavimento tipo Empedrado sobre Calles Santa Ana y Santa Teresa ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-01-25 13:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177602122
