id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNBhVKpe2%2FCMJ8rzHQ9hu%2BQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001494;;10217331;9716496;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkN0hl%2B3tTM55%2FjQK2rxcpKa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001495;;15745348;14973539;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPzSw8XJhzMiSS2wSbCWdJn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001496;;4778039;3588221;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPbD0Zn2v4pzoQoY%2BUyDjRP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001497;;4710179;4479295;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNTeC73Ny6Cb2%2B6FgmXkKLT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001498;;11979027;11391836;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPV1HgPOl%2FKxZy7cJ4tY7JK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001499;;6044759;5748456;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOvU%2FeRqG7baS5mI3fjiQpA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001500;;4874174;4635251;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOUV8ZyxBDiVEZ3aOD%2B9CO0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001501;;4913759;4672895;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOhwpvXuPbZydoyGKjARUM2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001502;;13135850;12491955;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkO9C7DD1TIU0emVKO5%2FFmX8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001503;;12691557;12069440;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOx69iBzeDzZjBpJFTPU9T2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001352;;10217331;9716496;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNjG73pTunPLJEHenMhWO7U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001353;;15745348;14973539;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMwdxL93%2BhzOT5nUsQeADET;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001354;;4778039;4543829;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPooWax4IMK4mp%2B9qKOYGed;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001355;;11979027;11391836;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNnkH05fn5yeTKN05sOXaqB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001356;;6044759;5748456;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPKAheBajp7CC25sQoKDSt8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001357;;4874174;4635251;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOr4o%2BOJtgeJxzDTvvz9QvA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001358;;4913759;4672895;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPVTvcmZExopqed1RaXw%2BBt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001359;;13135850;12491955;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkN68NtDkoeMWL5r%2FpiCCH65;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001360;;12691557;12069440;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPtk5pm8%2FDZGvrODsQmoSHs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001361;;4710179;4479295;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMoCYNrhLvDTlGOBYYEBI99;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001269;;10217331;7673030;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMd2yFtDez9cfQl6CIVYyss;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001270;;15745348;14973539;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMIshTETQyj8Q%2FIjiy9zbZ0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001271;;4778039;4543829;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMehJVpQiOlm7yzdb9Dj7eo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001272;;4710179;4479295;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkML5YmnkSWYRusc3GL%2FYeAa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001273;;11979027;11391836;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPtoI8r%2BmdCJd4X7yDxbN46;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001274;;6044759;5748456;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNETD4OxXrSQ%2BkhY4gwxcyT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001275;;4874174;4635251;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkN9wF7wuO%2FsZFqTzRsmsd54;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001276;;4913759;4672895;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPk7j6ezkZypb9e9lZ%2F%2FMq%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001277;;13135850;12491955;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkO2idvW%2FryGPg3oN85N%2FMHu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001278;;12691557;9531129;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkP%2FDqxmdwrtNxS0cOGGA0bp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001279;;10217331;7673030;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkM2VCTSuSNm1czOi1NeSSWe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001280;;15745348;14973539;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNznEjX7CvlpjhkqRI%2BHvul;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001281;;4778039;4543829;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNKGG9xs7n6RksbiSzoZ4n2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001282;;4710179;4479295;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPm5kmNvfCU1luqz7TQDNn7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001283;;11979027;11391836;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNpDftjwnbHnkaNaYeCtWrU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001284;;6044759;5748456;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPYGRoNY%2FyBygg2WfMCTuq7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001285;;4874174;4635251;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMWfXFJoFsJoXi4Rf27D7Bg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001286;;4913759;4672895;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNNL7TXZZ%2BKvoO%2FacZhzYd3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001287;;13135850;12491955;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkN6I52BPKY6X8d1LhD7YI8U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001288;;12691557;9531129;PYG;Guaraníes;2015-05-08;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNoSBiKSh8sd8q0tVV%2FUW1t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001259;;10217331;9716496;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNsXghzb9m65ddvglF3dVsB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001261;;4778039;4543829;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOOFhm%2BMV4LqzNybxXb%2FRBC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001262;;4710179;4479295;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNawsXZBoK7JmyuE5LPA9Rc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001263;;11979027;11391836;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNENpOjw2evJulUpx9pWgI9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001264;;6044759;5748456;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMramvWj3Dq4p%2BRWWylv2aW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001265;;4874174;4635251;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNv3n3WIgSi0fQsM1SR2RxZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001266;;4913759;4672895;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkO3phCEbaesfI8fgHO956Fr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001267;;13135850;12491955;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMGD35GlXlQpaiUdF%2FxTp%2Fw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001268;;12691557;12069440;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOOeB3GtnPhUtOOyrOS0yKN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0001289;;15745348;14973539;PYG;Guaraníes;2015-05-07;
