id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K%2FWYD2sGkdIHchIeAZLegF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000217;;4541992;4525476;PYG;Guaraníes;2015-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IV%2Fkicw7%2B9X3wBrmyPjUdb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001565;;6957634;6932334;PYG;Guaraníes;2015-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LLr0OpT7DjyOQQQqK6hM07;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001573;;6067802;6045737;PYG;Guaraníes;2015-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LeWD5LJmePHyRmEZCETlnP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000209;;7016038;6990525;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JKw%2BuA2h5PU8n2ANIq3xXg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000210;;5029323;5011035;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6I0cebqvrfCrH0RrgoLy7Ot;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000211;;5048122;5029765;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IswEw%2BYWsD6tyZI0lxxFTW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000212;;6941935;6916692;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LDYCZj%2F45MMwv1TyNtzw75;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000214;;5813224;5792085;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LipF3sK5v1zmMSbofD9pyV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000215;;8928022;8895556;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LplPYKlcV91YQyy%2BtmbNfy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000285;;13803787;13753591;PYG;Guaraníes;2015-08-27;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KMYfyeKUoIORAnTrEGRK%2Bi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000223;;13814364;13764130;PYG;Guaraníes;2015-08-25;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h560jc9ltWatTD4cLElTtkLQ4DGcNw234b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-002-0000021;;21807666;21728365;PYG;Guaraníes;2015-08-25;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6L3F%2FkRdh9qaMdO7YRqwzUA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000377;;4920402;4902510;PYG;Guaraníes;2015-08-20;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JTDsWWgFvLHys36AXJSzgR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000052;;10072436;10035809;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LFthIyhEBkBVp%2F49g98npZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000054;;9245465;9211845;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KYTdHPxHwMI%2FVlwcd9Niie;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000204;;4697184;4680103;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Lj%2FDigNmvysIxTVYEe4Gha;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000207;;3967449;3953022;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LV4a1l87u%2FCpQ%2B62U29aOC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0008348;;2570426;2561079;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LCp%2FYu7lPoeo6Vs9lH3DGm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0008349;;4891489;4873702;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K018LrPlXSJFO1lGxEl8Ab;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0008350;;2362911;2354319;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IofEfSdJ6exIsljjOgYNv8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000075;;47668514;47495174;PYG;Guaraníes;2015-08-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IbYKC1buA%2B1lnksvZAzQZs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000118;;6481065;6457497;PYG;Guaraníes;2015-08-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KuYai25UxmhgWp0TntBRO%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000119;;13815419;13765181;PYG;Guaraníes;2015-08-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LySt%2BtEPOgRVrvlJaG%2BG1A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000181;;14416108;14363686;PYG;Guaraníes;2015-08-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Ld%2BG8Vtz%2BpzUvEZyz1JODk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000863;;3059473;3048348;PYG;Guaraníes;2015-08-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LzPdgiFgjSjOzQqIci8fwO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001037;;8368470;8338039;PYG;Guaraníes;2015-08-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IEuzOc%2FWY%2BKlNIGKSrDVPu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0005509;;2312747;2304337;PYG;Guaraníes;2015-08-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K%2F9L16DPYcFpBvzwEBkuS1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0005543;;20586346;20511487;PYG;Guaraníes;2015-08-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K%2FPqLYDtHBN83LwDHa1Rys;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0010502;;5703396;5682656;PYG;Guaraníes;2015-08-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LJhRCbq92Ohea8FCDv%2ByKL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000116;;13260817;13212596;PYG;Guaraníes;2015-08-17;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LRmj7BKYUkPgxWTkHR8qRS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001504;;4790810;4773389;PYG;Guaraníes;2015-08-17;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JaXdU%2Bd9HDaTi3c1DIeG52;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000175;;54259657;54062349;PYG;Guaraníes;2015-08-14;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JO8Ct%2FKo41mWzsjpF%2F8aBm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000497;;58538476;58325609;PYG;Guaraníes;2015-08-14;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KXynUZ%2FEQK9v4pSCA%2F2Ntr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000424;;4128188;4113176;PYG;Guaraníes;2015-08-10;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JpKMtOV7Yvn%2BOlfD%2BkGbAZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000537;;12900279;12853369;PYG;Guaraníes;2015-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JuQSo3NryCNZXc7XLycBVd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0006043;;8906653;8874265;PYG;Guaraníes;2015-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LWhYfq7mkbVTS%2B2i7RnEf1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0006044;;1618744;1612858;PYG;Guaraníes;2015-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JPXAjei5p%2B6LfjUsw82voP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0006045;;7150460;7124458;PYG;Guaraníes;2015-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LMJXo9rtcZWfyaA7X0D1JC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000051;;13562812;13513493;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JNogT0dg7SXUqUMNXhfLfE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000053;;4853215;4835567;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IP%2FAsm4ii3EKCoaPZWUcWw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000253;;70216374;69961042;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KJhj%2F4uQBD0H0FC0ba4ker;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000427;;2892160;2881643;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5mqxA5gCFKOLh7axhGTNkZerCOWGYBgmV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";003-001-0000299;;15796407;15738966;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IXtEd2l4je8p7zrme3OEEw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000053;;2773872;2763785;PYG;Guaraníes;2015-07-29;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K7tFkdovD3OHpL1i06aSa9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000177;;2496762;2487683;PYG;Guaraníes;2015-07-29;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JGHo3MjWNI9Bm7AlSijaRF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000325;;2634408;2624828;PYG;Guaraníes;2015-07-29;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JFhvRE8v%2Fr%2FqC8Qqw7HDmB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000330;;23605780;23519941;PYG;Guaraníes;2015-07-29;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KzkYzGwvvJMpjdLmHwbjkE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0010391;;4462121;4445895;PYG;Guaraníes;2015-07-29;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Ko7QSalNcohDm94d04GzJ1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000129;;5561590;5541366;PYG;Guaraníes;2015-07-08;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K8xwIgJhQlKrCdKhizbOhq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000130;;4764720;4747394;PYG;Guaraníes;2015-07-08;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6I6lcW9OlXmrfb80RSW%2FEZy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000069;;2338461;2329958;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IEUs2EZQMy85xdNRYXfudl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000072;;730578;727921;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6L3RVCGCWaCoMTA%2FVeTgG%2Fe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000172;;4380803;4364873;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JrA9iDORES8fn9luCSTLfk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000070;;181731;181070;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JVOwz3fjoOzHxfN0z3dfUT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000071;;5519472;5499401;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Jd11iAbDQFipeOyC8Yjx0H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000113;;5664794;5644195;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Jd11iAbDQFivNs3goxxJHT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000113;;4359226;4343374;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KUcT50xDn0cYX6iZPPzyxV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000122;;16153490;16094750;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Kv%2FaOAO2icCNmoSBFFLW8C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000144;;85334987;85024678;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KWJDHwm1MQ1kgd%2FmMoNOkv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000168;;15888063;15830288;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6L%2Blukx0ewSFTmufLfkDH8p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000171;;2756735;2746711;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Jf5%2FQDeXTcquqZQCal2urx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000182;;7160449;7134411;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KOUNXBufDNzl2mauxMmNhK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000201;;13131823;13084071;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KOUNXBufDNzkxALWCC1%2FM0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000201;;4360547;4344690;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Lk31fP5wf3oTLdS8xN1SGl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000205;;9198739;9165289;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IOttaI85PaRiqPUv3HA6qg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000271;;7901083;7872352;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K%2Ba787H4QPElDcQ%2FrlTyoL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000273;;237543;236679;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LpN0M77D%2BYAkXF8X03No1Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000274;;3948377;3934019;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IuwvLNnESVyYVvpwmUxoGm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000313;;6138371;6116050;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JYnkKEj9Af125svAqfu51y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000342;;6207451;6184878;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IKU0%2BBAhxX5F7%2Frq1vJIPU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000343;;7018661;6993139;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6I%2BsC3LEdyImoZY8M3thoov;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000402;;6008370;5986521;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K1sJoYGoS0A9rfQsslc0Hs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000551;;4399291;4383294;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LjTP2TfQhabNY4JVblamxZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000554;;5567155;5546911;PYG;Guaraníes;2015-06-30;
