id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B7AHhsG1xAI%3D;149;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Acometida aerea para conexion a la linea de ANDE, cable preensamblado 10 mm";_NO_APLICA_;_NO_APLICA_;21.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yi3%2BYW5o0iE%3D;150;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Caja precintable con llave de corte europea nueva en medidor existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CbUzL4s%2FyGw%3D;151;72131601-012;"Servicio de pintura";"Paredes interiores al latex 2 manos, previa mano de sellador";_NO_APLICA_;_NO_APLICA_;424.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YTuY7%2FZ8wAw%3D;152;72131601-012;"Servicio de pintura";"Ladrillo visto con silicona, previa limpieza";_NO_APLICA_;_NO_APLICA_;165.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L21Wvlbb5XQ%3D;153;72131601-012;"Servicio de pintura";"Tejuelones y maderamen al barniz";_NO_APLICA_;_NO_APLICA_;236.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FarNeCpDhag%3D;154;72131601-012;"Servicio de pintura";"Puertas al sintetico";_NO_APLICA_;_NO_APLICA_;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z320jsDaqHA%3D;155;72131601-012;"Servicio de pintura";"Ventana vidriera y persiana al sintetico";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t7H8JAMq9O4%3D;156;72131601-012;"Servicio de pintura";"Pilares de madera al sintetico";_NO_APLICA_;_NO_APLICA_;31.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uh%2FQicZgNHY%3D;157;72131601-012;"Servicio de pintura";"Canaletas y canos de bajada, al sintetico";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wdjDGXKwdhw%3D;158;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrios rotos";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uYAQmQN50ek%3D;159;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de piso tipo baldoson de hormigon en patio y vereda ";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hA55oMFHGY8%3D;160;72131601-012;"Servicio de pintura";"Pintura de muralla al latex exterior, previa reparacion de revoques desprendidos";_NO_APLICA_;_NO_APLICA_;106.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AUWUKHC%2FA8U%3D;161;72102601-001;"Servicio de carpinteria";"Reposicion de rejas sobre muro bajo";_NO_APLICA_;_NO_APLICA_;39.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vyAlb8PHAO0%3D;162;72131601-012;"Servicio de pintura";"Pintura de verjas al sintetico";_NO_APLICA_;_NO_APLICA_;71.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DlHYvYLduU8%3D;163;72101607-002;"Revestimiento de pared o muros";"Reposicion de ladrillo visto en sardinel";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6WEN6rtQ%2F6Y%3D;164;83101504-991;"PROVISION Y MONTAJE DE PORTON VEHICULAR Y ACCESORIOS";"Reparacion y colocacion de porton de entrada vehicular existente, con pintura incluida";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HL29NTPZeLc%3D;165;72131601-012;"Servicio de pintura";"Reparacion y pintura de mastil y monolito";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Djvb0e73gQ4%3D;166;72131601-002;"Preparacion de obra";"Provision y colocacion de cartel indicador (2,50m X 1,20m) segun detalle";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KJMiKPPanQs%3D;167;72131601-013;"Limpieza de obra";"Limpieza a fondo de azulejos";_NO_APLICA_;_NO_APLICA_;52.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eB67CFBj96Q%3D;168;72131601-013;"Limpieza de obra";"Limpieza final de pisos, vidrios, artefactos sanitarios y de cocina ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
inKHIkDKmKI%3D;169;72131601-013;"Limpieza de obra";"Limpieza completa del predio con retiro de escombros";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SPm9XOqgW2w%3D;170;72103003-001;"Servicio de Demolicion";"Desmonte de piso calcareo";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pISdG3D0oUw%3D;171;72103003-001;"Servicio de Demolicion";"Desmonte de revoque en paredes con humedad";_NO_APLICA_;_NO_APLICA_;52.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tV7j370a0ww%3D;172;72103003-001;"Servicio de Demolicion";"Desmonte de piso ceramico en sanitarios y cocina";_NO_APLICA_;_NO_APLICA_;42.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xkxqDMigRvw%3D;173;72103003-001;"Servicio de Demolicion";"Desmonte de azulejos en mesada de cocina y sanitarios";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HpSYhhgTc8I%3D;174;72101601-001;"Reparación de techo";"Reparacion de techo de tejas y tejuelas, con goteras en sector indicado en los planos";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8c7SLyolj4k%3D;175;72101607-003;"Reparacion de pared";"Reparacion de fisura de pared";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MtPC0NRq4Yo%3D;176;72101607-006;"Revoque de pared";"Revoque de paredes a dos capas filtrado, previa azotada con hidrofugo";_NO_APLICA_;_NO_APLICA_;52.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dXVPP0P5kKU%3D;177;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de piso calcareo";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2BerCID36s0%3D;178;72102508-001;"Restauracion o reparacion de pisos";"Provision y colocacion de piso ceramico en sanitarios y cocina";_NO_APLICA_;_NO_APLICA_;42.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n06heZhbLmM%3D;179;72102508-002;"Restauracion o reparacion de azulejos";"Provision y colocacion de azulejos en sanitarios y mesada de cocina";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d5bm4sK9DUc%3D;180;72101607-004;"Reparacion de zocalo";"Reposicion de zocalo calcareo desprendido";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nzd%2Fn4FegHo%3D;181;72101607-004;"Reparacion de zocalo";"Reposicion de zocalo ceramico";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hBRPMmhf6eY%3D;182;72102601-001;"Servicio de carpinteria";"Ajuste general de aberturas de madera y reparaciones menores";_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b8SRuCOgc6k%3D;183;72102601-001;"Servicio de carpinteria";"Provision y colocacion de cerradura p/exterior";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ztyaV6YG%2BY4%3D;184;72102601-001;"Servicio de carpinteria";"Provision y colocacion de pasadores para bano";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MT4vQlvDRAE%3D;185;72102601-001;"Servicio de carpinteria";"Reacondicionamiento de ventana balancin";_NO_APLICA_;_NO_APLICA_;17.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mk5Y4bstU%2FE%3D;186;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion de instalacion existente en sector de los lavatorios de los sanitarios ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Wc87eV6ads%3D;187;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de cisterna, con conexion bajada y llave de paso";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ml0gxcfSN1E%3D;188;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de canilla cromada para lavatorio, con conexion y llave de paso";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r4M0lGWd3RM%3D;189;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de llave de paso cromada con campana";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mwkTtM5F42s%3D;190;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Canilla de patio de bronce con pico p/manguera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4W2yqYRiyl8%3D;191;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de canilla pico movil ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DdulSf74b%2FE%3D;192;72102304-003;"Reparacion de desague cloacal";"Limpieza general de registros y canerias de conexion a las mismas y los artefactos sanitarios (incluye cocina y sanitarios)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bsq67%2BRMJuI%3D;193;72102304-003;"Reparacion de desague cloacal";"Provision y colocacion de rejilla de piso sifonada";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BAsDvSJWFIc%3D;194;72102304-003;"Reparacion de desague cloacal";"Tapa doble para registro cloacal de 0,40x0,40";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AWX3ipktcws%3D;195;72102304-003;"Reparacion de desague cloacal";"Desagote de Pozo ciego";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MRLro3%2B6tgk%3D;196;72102304-009;"Reparacion de desague pluvial";"Reposicion de canaleta similar al existente";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
An0Pi0s1o4Q%3D;197;72102304-009;"Reparacion de desague pluvial";"Cano de bajada Ch G Desarroollo 33 cm";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DRtqS%2BtZi0o%3D;198;72102304-009;"Reparacion de desague pluvial";"Cambio de canaleta lima hoya";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pw7UJRfW7V0%3D;199;72102304-009;"Reparacion de desague pluvial";"Limpieza general de canaletas existentes y reparacion con remaches ";_NO_APLICA_;_NO_APLICA_;65.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9H%2Feqkb6wLA%3D;200;72102304-009;"Reparacion de desague pluvial";"Limpieza general de registros y canerias de desague pluvial";_NO_APLICA_;_NO_APLICA_;82.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NHniSNS0MUQ%3D;201;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Revision completa de la instalacion existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ly8YkQBRFyk%3D;202;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tubo Fluorescente de 40 w";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PBqX8QJfVQo%3D;203;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Arrancador de 40 W";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UX2vPCBDvyQ%3D;204;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reactancia de 40 w";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N05UyfDXEQU%3D;205;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Zocalos de 40 w (par)";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BtfOVE4ec30%3D;206;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y colocacion de artefacto de iluminacion tipo alumbrado publico en columna existente";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G19ABtIM%2FOk%3D;207;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y colocacion de ventiladores de techo, motor pesado y caja metalica";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DAFNjTSaTzg%3D;208;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Limpieza, mantenimiento y carga de gas a equipos de aire acondicionado";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cKNofUWIudk%3D;209;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Caja precintable con llave de corte europea de 3x150 nueva en medidor existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a1VDucnHctM%3D;210;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Boca para Aire Acondicionado";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Fc2V%2Bqt04w%3D;211;72131601-012;"Servicio de pintura";"Paredes interiores al latex 2 manos, previa mano de sellador";_NO_APLICA_;_NO_APLICA_;890.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wCA%2FZnJKCk4%3D;212;72131601-012;"Servicio de pintura";"Paredes exteriores al acrilico, 1,00 sobre nivel de piso";_NO_APLICA_;_NO_APLICA_;102.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cSFfDp%2BqxV4%3D;213;72131601-012;"Servicio de pintura";"Paredes exteriores al latex 2 manos, previa mano de sellador";_NO_APLICA_;_NO_APLICA_;336.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TvsIOYCxVnk%3D;214;72131601-012;"Servicio de pintura";"Tejuelas y maderamen al barniz y antitermitas";_NO_APLICA_;_NO_APLICA_;467.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J1xizkvpldw%3D;215;72131601-012;"Servicio de pintura";"Puertas al barniz";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yJ2wOPhGVgE%3D;216;72131601-012;"Servicio de pintura";"Ventana balancin al sintetico";_NO_APLICA_;_NO_APLICA_;67.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t2kOQTtwPwQ%3D;217;72131601-012;"Servicio de pintura";"Pilares de madera al sintetico";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pf1LIHljF%2FA%3D;218;72131601-012;"Servicio de pintura";"Canaletas y canos de bajada, al sintetico";_NO_APLICA_;_NO_APLICA_;105.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5fCXtAvo94o%3D;219;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrios rotos";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EH6uAMlsLm0%3D;220;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de piso tipo baldoson de hormigon en patio y vereda ";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5NEZd5mbezk%3D;221;72102508-001;"Restauracion o reparacion de pisos";"Piso baldoson nuevo en patio interior, incluye contrapiso de cascotes";_NO_APLICA_;_NO_APLICA_;49.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SK%2FdsFFYAjU%3D;222;72131601-004;"Colocacion de hormigon armado";"Rampa de H° A° para acceso vehicular";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UTFLqyrWOlU%3D;223;72131601-005;Mamposteria;"Construccion de canteros de mamposteria";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
