id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TRr0qVblO0s%3D;153;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrios rotos";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F1YCEzr1s0I%3D;154;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Rep de plataforma de mastil";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pN2bZvif4%2F0%3D;155;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Reparacion de alambrada perimetral posterior";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oy8e1Pzdv74%3D;156;72101703-002;"Construcción de acera o vereda";"Construccion de  vereda piso baldoson, ancho 1,60, con muro de nivelacion  de borde y contrapiso de cascote";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9dTCcC9%2BZWY%3D;157;72131601-002;"Preparacion de obra";"Prov y col de cartel indicador de 2,50x1,00";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VHcqQQeN5Rg%3D;158;72103003-001;"Servicio de Demolicion";"Desmonte de bano existente (patio)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Bnd8P9EKw4%3D;159;72103004-001;"Servicio de Excavación Estructural";"Excavacion y carga de cimiento PBC";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AYZnX1ydm0s%3D;160;72131601-003;Cimiento;"Cimiento de H°C° de pilar de ladrillo comun";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dT67BZlhgfw%3D;161;72131601-006;Aislacion;"Aislacion horizontal y vertical con asfalto solido";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gan%2B1pZuFzE%3D;162;72131601-005;Mamposteria;"Mamposteria de Nivelacion de 0,30";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZFgjya2m%2Fpo%3D;163;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,15";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IMy%2FtI7Isj8%3D;164;72131601-005;Mamposteria;"Pilar de ladrillo 0,30x0,30x2,80";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VhF%2FRt4fO2s%3D;165;72131601-005;Mamposteria;"Envarillado sobre abertura";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qlNNxFUAYxk%3D;166;72101607-001;"Reparacion de revoque";"Revoque ";_NO_APLICA_;_NO_APLICA_;245.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lsXgp5Vq6XI%3D;167;72103003-001;"Servicio de Demolicion";"Desmonte de muralla y  tejido ";_NO_APLICA_;_NO_APLICA_;69.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DOWSYYNyAWg%3D;168;72101601-001;"Reparación de techo";"Estructura metalica con techo de zinc 28  con aislacion termica con membrana doble alum  De 5mm, sostenida con alambre galvanizados N° 18 entramado de cuadriculas de 40x40 cm";_NO_APLICA_;_NO_APLICA_;74.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zvbEKnTje6s%3D;169;72102508-001;"Restauracion o reparacion de pisos";"Contrapiso de cascote 0,10 cm, incluye caminero vehicular";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JBO0Rg728eU%3D;170;72102508-001;"Restauracion o reparacion de pisos";"Prov y col de piso ceramico en  banos";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txdJFTsF5Is%3D;171;72102508-001;"Restauracion o reparacion de pisos";"Piso baldosones de H° 40x40, acceso vehicular y cochera";_NO_APLICA_;_NO_APLICA_;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bVng1yJRQJk%3D;172;72102508-001;"Restauracion o reparacion de pisos";"Piso calcareo ";_NO_APLICA_;_NO_APLICA_;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2FWFQIhtUX0%3D;173;72101607-004;"Reparacion de zocalo";Calcareo;_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9sdpDqQp70g%3D;174;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejo (bano)";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BDRnMdujbXc%3D;175;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";" Puerta placa con marco 0,70 x 210";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sxAaJ5Ym%2F1Y%3D;176;72102601-001;"Servicio de carpinteria";"Ventana Balancin de 0,60 x 40";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T0ul0FX7nNc%3D;177;72102601-001;"Servicio de carpinteria";"Ventana Balancin de 1,00 x 0,80";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w4ut%2BDhPu%2Bk%3D;178;72102601-001;"Servicio de carpinteria";"Puerta chapa plegada de 0,90x2,10 y cerradura";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HsA5aBw1qM8%3D;179;72102602-004;"Colocacion de vidrios ";"Vidrio doble e incoloro de 3mm";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5mqwLUwfo5Y%3D;180;72131601-012;"Servicio de pintura";"De Interior y exterior al agua";_NO_APLICA_;_NO_APLICA_;245.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CKrGsz%2BbJPY%3D;181;72131601-012;"Servicio de pintura";"De aberturas al barniz";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OfQ%2FoH2gP7g%3D;182;72131601-012;"Servicio de pintura";"De abertura metalica con esmalte sintetico";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I6yR7aXw8oA%3D;183;72102304-009;"Reparacion de desague pluvial";"Canal de desagüe a cielo abierto";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FUtpYuh8eU4%3D;184;72102304-009;"Reparacion de desague pluvial";"Rejilla de hierro para entrada vehicular de 0,50x6,00";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OLPN0yImkps%3D;185;72102304-003;"Reparacion de desague cloacal";"Pozo Absorbente D= 1,50 h= 3,00";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6en72KtdNJg%3D;186;72102304-003;"Reparacion de desague cloacal";"Camara septica ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jVLp%2FWETorQ%3D;187;72102304-003;"Reparacion de desague cloacal";"Camara de inspeccion 60x60";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BYRC%2F%2Frv%2FMs%3D;188;72102304-003;"Reparacion de desague cloacal";"Rejilla de piso sifonado 15x15";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jfywPP91wbs%3D;189;72102304-003;"Reparacion de desague cloacal";"Cano PVC ? 100mm";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
agiCpDzqPEM%3D;190;72102304-003;"Reparacion de desague cloacal";"Cano PVC ? 50mm";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H39EQX%2FXzkY%3D;191;72102304-003;"Reparacion de desague cloacal";"Cano de ventilacion";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZI9eZE8%2FBVk%3D;192;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cano PVC ? 3/4 incluye acometida";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fvqYwWIesDk%3D;193;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cano PVC ? 1/2 ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kBv6Nbvfa84%3D;194;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Llave de paso tipo exclusa ? 3/4";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LYwOJB1nylo%3D;195;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Llave de paso ? 1/2cromada con campana";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oMItekoLBto%3D;196;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Canilla de ducha  ? 1/2";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wqnLl4VUYQg%3D;197;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Canilla cromada para lavatorio de ducha  ? 1/2";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4IS1pXuM%2FgQ%3D;198;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Registro de 30x30";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aq6hrRI5clg%3D;199;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalacion general de Sanitarios  SSHH";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B0KBVqRjO0U%3D;200;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov y col de Inodoro con cisterna alta con tapa de plastico";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OGlHcgLQzEE%3D;201;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov y col de Lavatorio, completo ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B%2B6ctlVihTM%3D;202;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Extension de linea";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MiVLrfSAhfM%3D;203;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Ventilador de techo ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FPEptSkWapk%3D;204;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Artefactos  fluorescente  de1 x 40 (completo)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4SrMDAu6GV8%3D;205;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Bocas, tomas, luces y ducha";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2dXpJrn%2Fxbo%3D;206;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Y colocacion de tablero seccional con llave";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aJzJPEyUti8%3D;207;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Ducha electrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qNGe%2FbKEI4M%3D;208;72131601-013;"Limpieza de obra";"Limpieza final";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
