id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
87uyUneOHMg%3D;152;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacon de artefacto 1x40w";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e%2BDmmrkmkU4%3D;153;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y colocacion de ventiladores de techo, motor pesado y caja metalica";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3pYDIF9RPpk%3D;154;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tablero nuevo tipo pvc de 10 espacios con llaves T:M europeas segun necesidad de circuitos";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EGv7zPp4znE%3D;155;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Acometida subterranea del medidor al tablero, con cable NYY y registro de 30x30";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hWlIWI9jzBg%3D;156;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Acometida aerea para conexion a la linea de ANDE, cable preensamblado 10 mm";_NO_APLICA_;_NO_APLICA_;42.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WFRmadfpsVw%3D;157;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Caja precintable con llave de corte europea nueva en medidor existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ucKTtjs81vc%3D;158;72131601-013;"Limpieza de obra";"Paredes interiores y exterior al latex 2 manos, previa mano de sellador";_NO_APLICA_;_NO_APLICA_;720.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TVDKjITb45o%3D;159;72131601-013;"Limpieza de obra";"Tejuelas y maderamen al sintetico";_NO_APLICA_;_NO_APLICA_;360.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M0mLnGkUfm4%3D;160;72131601-013;"Limpieza de obra";"Puertas y ventanas al sintetico";_NO_APLICA_;_NO_APLICA_;94.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IadT4oco10U%3D;161;72131601-013;"Limpieza de obra";"Pilares de madera al sintetico";_NO_APLICA_;_NO_APLICA_;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xRlIAQjPSfA%3D;162;72131601-013;"Limpieza de obra";"Canaletas y canos de bajada, al sintetico";_NO_APLICA_;_NO_APLICA_;122.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LKSjWx49oJ0%3D;163;72131601-013;"Limpieza de obra";"Rejas metalicas al sintetico";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dkGlOJacbpg%3D;164;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de inodoro completo";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xmXlyFwYHcw%3D;165;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de lavatorio con pedestal";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qdrQe1dRmCE%3D;166;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de mingitorio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0hHkHHkWGzc%3D;167;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mesada de granito con bacha de acero inoxidable";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FQOHI4b1hy4%3D;168;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrios rotos";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KEIyLmNRy8I%3D;169;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Reconstruccion de muro bajo, ladrillo hueco 3 agujeros y 2 caras vistas";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pMccIKgKQ%2F0%3D;170;72131601-004;"Colocacion de hormigon armado";"Poste de Hormigon con cabezal curvo, de 3 m";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Ml0zF6z500%3D;171;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Alambre de pua 3 hilos";_NO_APLICA_;_NO_APLICA_;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fqVhm%2BoW8gk%3D;172;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Colocacion de alambre tejido 1,50 h";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nxP4LiNlnc0%3D;173;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Reparacion de alambrada perimetral latetral y posterior";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jZRM8CMnleA%3D;174;83101504-993;"PROVISION Y MONTAJE DE PORTON PEATONAL Y ACCESORIOS";"Colocacion de Porton Peatonal nuevo(1,50X2,00)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5L2MMLMetHA%3D;175;83101504-991;"PROVISION Y MONTAJE DE PORTON VEHICULAR Y ACCESORIOS";"Colocacion de Porton vehicular nuevo(3,00 X2,00)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UVe1akW0Z0w%3D;176;72131701-023;"Construccion de caminero";"Construccion de caminero peatonal piso baldoson, ancho 100, con muro de nivelacion de borde y contrapiso de cascotes ";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qzkJxt44su4%3D;177;72131601-009;"Colocacion de pisos - contrapisos";"Construccion de piso de H°A° caminero vehicular y garage";_NO_APLICA_;_NO_APLICA_;67.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hvYP0r4o2bg%3D;178;72131601-002;"Preparacion de obra";"Corte de arboles sobre techo en general";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4fAcdwpGOas%3D;179;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p9niJyP9tg0%3D;180;72103003-001;"Servicio de Demolicion";"Desmonte de techo de tejas";_NO_APLICA_;_NO_APLICA_;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OKfEdg4P8%2Bg%3D;181;72103003-001;"Servicio de Demolicion";"Desmonte de piso ceramico (SSHH)";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p1yLZfybU80%3D;182;72103003-001;"Servicio de Demolicion";"Desmonte de piso ceramico layota ";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fyt%2FhvpC7Xw%3D;183;72103003-001;"Servicio de Demolicion";"Demol de revoque ";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jw2ylDN2U4g%3D;184;72103003-001;"Servicio de Demolicion";"Desmonte de zocalos ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c548hdAeRTM%3D;185;72103003-001;"Servicio de Demolicion";"Desmonte de azulejos (SSHH y cocina)";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nPMsy3LfaRA%3D;186;72103003-001;"Servicio de Demolicion";"Desmonte de artefactos sanitarios ";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BZG%2Bcg%2FQvRY%3D;187;72103003-001;"Servicio de Demolicion";"Desmonte de caneria de desague cloacal ";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G9Ci9fw0EbE%3D;188;72103003-001;"Servicio de Demolicion";"Desmonte de caneria de agua corriente";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v1l28tnm3es%3D;189;72103003-001;"Servicio de Demolicion";"Desmolicion de pared de 0,15";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k1J2aSjt9yk%3D;190;72103003-001;"Servicio de Demolicion";"Desmonte de canaleta";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i4CGpKDVTVU%3D;191;72101601-001;"Reparación de techo";"Reposicion de techo de tejas tejuelones c/ membrana asfaltica 3mm s/ maderamen existente";_NO_APLICA_;_NO_APLICA_;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p37bR1uTJqs%3D;192;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de piso  con contrapiso layota ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sLEnO%2FghENQ%3D;193;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de piso ceramico ";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1bQAr0sUcSw%3D;194;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de azulejo";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MrnX5cr9j0k%3D;195;72101607-002;"Revestimiento de pared o muros";"Reposicion de ladrillejo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UYFkT2xy7TY%3D;196;72101607-006;"Revoque de pared";"Reposicion de revoque a dos capas  con hidrofugo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vB7nJM4cNMs%3D;197;72101607-004;"Reparacion de zocalo";"Reposicion de zocalo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3oZdCk8nHMg%3D;198;72101607-003;"Reparacion de pared";"Reparacion de fisura de pared";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fAkiGkV6KqI%3D;199;72131601-004;"Colocacion de hormigon armado";"Colocacion de dado de Hº en asent de viga";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oO0ucj1dOKc%3D;200;72131601-004;"Colocacion de hormigon armado";"Hormigonado en base de Pilar de madera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pLqB3Mkokis%3D;201;72102601-001;"Servicio de carpinteria";"Provision y coloc de puerta tablero ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KaRWDBLEGPI%3D;202;72102601-001;"Servicio de carpinteria";"Provision y coloc de puerta placa";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Rp1jydrOaM%3D;203;72102601-001;"Servicio de carpinteria";"Provision y colocacion de cerradura";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ro8K2bwP6%2BU%3D;204;72102601-001;"Servicio de carpinteria";"Prov Y coloc Pasadores en ventana ";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KVZwS%2Fylgb4%3D;205;72102601-001;"Servicio de carpinteria";"Reparacion de balancines";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AdcCjHcx5tQ%3D;206;72102601-001;"Servicio de carpinteria";"Prov y colocacion de rejas";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4xaMi0UqUFA%3D;207;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reposicion de caneria de agua corriente";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HAEZVJB4yHQ%3D;208;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov de canilla p/ lavatorio";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aJRXpaxRQTI%3D;209;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov Y colocacion de llave de paso";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sPL0NOXUucQ%3D;210;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov Y colocacion de ducha electrica ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TPklBKyTjHI%3D;211;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov y colocacion de canilla de patio";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qIBYQlBdUP8%3D;212;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion de estructura de madera de la base del tanque";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Hl%2BmhWzx50%3D;213;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de tanque de fibra de vidrio(2000 lts) incluyendo caneria de subida y bajada , llave de paso de retension con accesorio y automatizacion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Batxg0rZK94%3D;214;72102304-003;"Reparacion de desague cloacal";"Reposicion de caneria de desague cloacal";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iIOWCH8jUWE%3D;215;72102304-003;"Reparacion de desague cloacal";"Colocacion y reposicion de artefactos sanitarios";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wMWUCZW89vg%3D;216;72102304-003;"Reparacion de desague cloacal";"Prov y colocacion cano de ventilacion";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TNxjtpAIMJ4%3D;217;72102304-003;"Reparacion de desague cloacal";"Prov Y coloc De rejilla de piso 15 x 15";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vt7bgkWWC9w%3D;218;72102304-003;"Reparacion de desague cloacal";"Pozo absorvente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JQGata1Naug%3D;219;72102304-003;"Reparacion de desague cloacal";"Camara septica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2B4JvFmKyCs%3D;220;72102304-003;"Reparacion de desague cloacal";"Camara de inspeccion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KLePgdrMDT4%3D;221;72102304-003;"Reparacion de desague cloacal";"Instalaciones generales de Sanitario ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gxH6Jk09Saw%3D;222;72102304-009;"Reparacion de desague pluvial";"Reparacion gralde instalacion existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jJkdaEvvqjs%3D;223;72102304-009;"Reparacion de desague pluvial";"Construccion canal a cielo abierto";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k6b%2BPaew87w%3D;224;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambio de Acometida, coneccion aereo con cable preensanblado  de 10 mm";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RheWnv4ylkE%3D;225;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Revision y reparacion gral de instal existente con tablero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
orH%2F0TTCpSk%3D;226;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 2x40 w";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
