id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8pl70JNzGKBpuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004248;;7422823;7184845;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8wiAsQ8AZKwJuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004249;;201788;195318;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FDWaQ2wi6pBJuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004251;;8631376;8354809;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw83egFQi0%2BZtpuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004252;;12017903;11632551;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw96tclXgu84GZuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004253;;115129;111455;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FUyMx2bKIb5Juiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004254;;5679732;5498436;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2Bx3lqrQnlg05uiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004255;;119694;115866;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FVQsMrs3hmtZuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004256;;5407792;5235435;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2F4%2BidLBipv95uiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004257;;268913;260277;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9zbT6F%2FNAK95uiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004258;;2778422;2690014;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9Z9EYjDOMzFpuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004259;;268913;260277;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9MKiw0mHQIVJuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004260;;8719771;8441251;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2B6%2BKSeUNnFG5uiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004261;;328210;317801;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BtZdq6Jcqf1Zuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004262;;122439;118521;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8HnY7FySLqXpuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004263;;1976684;1913893;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FQpORqmyqFd5uiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004264;;20801;20130;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FdJTmo9ZYfsZuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004265;;66346;64205;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2B4BUQn%2BOQ%2FKJuiyf7Gk59l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004267;;1705933;1651838;PYG;Guaraníes;2021-10-06;112792
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FfWbFDB1Qfet%2B6ygCeVwJY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003460;;3592433;3480501;PYG;Guaraníes;2021-08-23;93529
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8uQrpzS2Hp9d%2B6ygCeVwJY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003461;;96042;93024;PYG;Guaraníes;2021-08-23;93529
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2B8I3EcdRqqkgxXC0NDOJS8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003462;;513197;497029;PYG;Guaraníes;2021-08-23;93524
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2B%2B7m2yx9cw3AxXC0NDOJS8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003463;;42899;41570;PYG;Guaraníes;2021-08-23;93524
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FGRwC8HUQu7QxXC0NDOJS8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003464;;1826115;1769293;PYG;Guaraníes;2021-08-23;93524
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8IVvDyHzkDqt%2B6ygCeVwJY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003465;;21607;20917;PYG;Guaraníes;2021-08-23;93529
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2Fr3Dw8zOucz9%2B6ygCeVwJY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003466;;59948;58062;PYG;Guaraníes;2021-08-23;93529
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9Wl7KnQ3Zh5t%2B6ygCeVwJY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003468;;3512001;3402886;PYG;Guaraníes;2021-08-23;93529
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8qprlCeHrpLgxXC0NDOJS8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003469;;6619500;6411389;PYG;Guaraníes;2021-08-23;93524
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BmUwwNZLv8ZAxXC0NDOJS8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003470;;42628;41274;PYG;Guaraníes;2021-08-23;93524
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BlMq3aGu0f59%2B6ygCeVwJY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003471;;8354190;8092438;PYG;Guaraníes;2021-08-23;93529
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FHXhirwIFbJXqbTERXV29h;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003509;;296613;287231;PYG;Guaraníes;2021-08-23;93432
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8uriJoVlXkmnqbTERXV29h;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003510;;4343673;4208948;PYG;Guaraníes;2021-08-23;93432
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2B9OngNVOJp0XqbTERXV29h;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003511;;21677921;20991159;PYG;Guaraníes;2021-08-23;93432
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8uxL74hToJYQxXC0NDOJS8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003512;;375577;363487;PYG;Guaraníes;2021-08-23;93524
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FEPbd06pbRSaP9AXi5o9W3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003513;;11992206;11611718;PYG;Guaraníes;2021-08-23;93515
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9%2FOg7aXqOexwxXC0NDOJS8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003515;;730681;707843;PYG;Guaraníes;2021-08-23;93524
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8qBL0Z%2F5P4pAxXC0NDOJS8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003516;;21791895;21100958;PYG;Guaraníes;2021-08-23;93524
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9%2FONZO0Qj4zgxXC0NDOJS8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003517;;696917;674599;PYG;Guaraníes;2021-08-23;93524
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw83rM1DGc41CQxXC0NDOJS8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003518;;191867;185853;PYG;Guaraníes;2021-08-23;93524
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8AMYDNYL8jxAxXC0NDOJS8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003519;;7483392;7247769;PYG;Guaraníes;2021-08-23;93524
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2F23hIGMYmjNgxXC0NDOJS8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003520;;619221;599943;PYG;Guaraníes;2021-08-23;93524
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2F%2FQrNQS9LqfAxXC0NDOJS8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003521;;4146982;4018386;PYG;Guaraníes;2021-08-23;93524
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8qxynqco%2FL1qP9AXi5o9W3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003522;;19742955;19116268;PYG;Guaraníes;2021-08-23;93515
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw84nlxBBtkQKN%2B6ygCeVwJY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003523;;29192950;28260420;PYG;Guaraníes;2021-08-23;93529
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2F8Tu8mvh9C7KP9AXi5o9W3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003531;;17024214;16483350;PYG;Guaraníes;2021-08-23;93515
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8KSaRwskugRKP9AXi5o9W3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003532;;233777;226456;PYG;Guaraníes;2021-08-23;93515
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8%2Fa9DORmIVinqbTERXV29h;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003534;;12410561;12018650;PYG;Guaraníes;2021-08-23;93432
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9uCxAjE%2FBjNnqbTERXV29h;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003535;;14799212;14330796;PYG;Guaraníes;2021-08-23;93432
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BZZPlNwgb8Wgea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003608;;19390437;18766850;PYG;Guaraníes;2021-07-20;77391
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2Fdo1kxZegT0Qea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003609;;1518873;1470814;PYG;Guaraníes;2021-07-20;77391
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BkvW3d1eRRPAea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003610;;292741;283377;PYG;Guaraníes;2021-07-20;77391
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FqsUqpvFapzgea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003611;;25592;24773;PYG;Guaraníes;2021-07-20;77391
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8NUcmUlfOGkQea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003612;;1428574;1382973;PYG;Guaraníes;2021-07-20;77391
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2B5anFmaNLhggea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003613;;48621;47052;PYG;Guaraníes;2021-07-20;77391
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2Bv0RIoyN97Bwea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003615;;104714;101369;PYG;Guaraníes;2021-07-20;77391
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9ACMKs16GXwAea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003616;;36713;35535;PYG;Guaraníes;2021-07-20;77391
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8u%2BhE3UOv2JQea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003617;;12756;12345;PYG;Guaraníes;2021-07-20;77391
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9z5JpxcclcnQea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003618;;8017047;7759614;PYG;Guaraníes;2021-07-20;77391
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw98WQE4obTaygea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003619;;8490186;8218053;PYG;Guaraníes;2021-07-20;77391
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BywzXUuoHcPAea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003620;;1692824;1639193;PYG;Guaraníes;2021-07-20;77391
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8XGwO718osUqLlHQcZewb8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003621;;7614976;7371205;PYG;Guaraníes;2021-07-20;77369
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BIuCg9YNoaqaLlHQcZewb8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003624;;184063;178164;PYG;Guaraníes;2021-07-20;77369
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9doW%2F91oPvWaLlHQcZewb8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003625;;4901281;4744665;PYG;Guaraníes;2021-07-20;77369
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9tukps0bUzWqLlHQcZewb8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003626;;5056552;4895363;PYG;Guaraníes;2021-07-20;77369
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8HNBjK1YAkR6LlHQcZewb8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003627;;97064;93965;PYG;Guaraníes;2021-07-20;77369
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2B5Hl9Z4NK%2F2qLlHQcZewb8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003628;;92499;89555;PYG;Guaraníes;2021-07-20;77369
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FCIM3rgMUKuKLlHQcZewb8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003629;;8774333;8493640;PYG;Guaraníes;2021-07-20;77369
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8CJOvOlO0BwaLlHQcZewb8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003631;;4917122;4760599;PYG;Guaraníes;2021-07-20;77369
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FvcpvXVXrkUwea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003632;;241508;233756;PYG;Guaraníes;2021-07-20;77391
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2F%2B0h%2BevEt85gea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003633;;7829601;7579804;PYG;Guaraníes;2021-07-20;77391
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FIZiGBX%2BCfXKLlHQcZewb8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003634;;271765;263177;PYG;Guaraníes;2021-07-20;77369
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FLVN%2BNyEmPWKLlHQcZewb8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003635;;352644;341439;PYG;Guaraníes;2021-07-20;77369
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8CeW3pwHZWnaLlHQcZewb8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003636;;8622776;8345871;PYG;Guaraníes;2021-07-20;77369
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9nmu7bpR6pm6LlHQcZewb8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003637;;2433212;2355943;PYG;Guaraníes;2021-07-20;77369
