id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ue6xa3V6saM%3D;165;31171709-001;"Juego de engranaje de caja ";"Ruleman Eje de Mando";467262;1.000000000000;1.000000000000;467262.000000000000000000000000;467262;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R2of8M0%2B5nE%3D;166;31171709-001;"Juego de engranaje de caja ";"Caballetes de 3era y 4ta";396235;1.000000000000;1.000000000000;396235.000000000000000000000000;396235;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BaT0WeO9Z8s%3D;167;31171709-001;"Juego de engranaje de caja ";"Arbol Secundario";2372108;1.000000000000;1.000000000000;2372108.000000000000000000000000;2372108;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wa5sp2nLhPk%3D;168;31171709-001;"Juego de engranaje de caja ";"Rodillo de Engr. 3era";131826;1.000000000000;1.000000000000;131826.000000000000000000000000;131826;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9rkwJD9bFrA%3D;169;31171709-001;"Juego de engranaje de caja ";"Engranaje de 2da";1329812;1.000000000000;1.000000000000;1329812.000000000000000000000000;1329812;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gUKX6IuB9d0%3D;170;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 2da";396236;1.000000000000;1.000000000000;396236.000000000000000000000000;396236;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CWtPJX%2BzL44%3D;171;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 1era";396236;1.000000000000;1.000000000000;396236.000000000000000000000000;396236;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AW8P%2BSD%2FgsM%3D;172;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 5ta.";396236;1.000000000000;1.000000000000;396236.000000000000000000000000;396236;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MOWmEUQkxKI%3D;173;31171709-001;"Juego de engranaje de caja ";"Caballetes de 1era y 2da";13070;1.000000000000;1.000000000000;13070.000000000000000000000000;13070;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mjs3sy7DZ3U%3D;174;25173812-005;"Sincronizador de 1era. a 5 ta.";"Seguro Sincronizadores de 1era y 2da";13070;1.000000000000;1.000000000000;13070.000000000000000000000000;13070;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F9gjLsYVVRM%3D;175;31171709-001;"Juego de engranaje de caja ";"Rodillo 1ra";136940;1.000000000000;1.000000000000;136940.000000000000000000000000;136940;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f5rO1InI3B8%3D;176;31171709-001;"Juego de engranaje de caja ";"Pista de Rodillo de 1ra";315549;1.000000000000;1.000000000000;315549.000000000000000000000000;315549;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J06u%2BOSJmg8%3D;177;31171709-001;"Juego de engranaje de caja ";"Engranaje de 1ra ";1623201;1.000000000000;1.000000000000;1623201.000000000000000000000000;1623201;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v33uHGPbx7I%3D;178;31171709-001;"Juego de engranaje de caja ";"Rodillo de 1ra Marcha";136940;1.000000000000;1.000000000000;136940.000000000000000000000000;136940;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F9wAhtIItSs%3D;179;31171709-001;"Juego de engranaje de caja ";"Pista de Rodillo";315549;1.000000000000;1.000000000000;315549.000000000000000000000000;315549;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tYR3V15QWPA%3D;180;31171709-001;"Juego de engranaje de caja ";Engranaje;2510374;1.000000000000;1.000000000000;2510374.000000000000000000000000;2510374;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AelWoGOtF74%3D;181;31171709-001;"Juego de engranaje de caja ";"Engranaje de 5ta";2510374;1.000000000000;1.000000000000;2510374.000000000000000000000000;2510374;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eautZ7DimE8%3D;182;31171709-001;"Juego de engranaje de caja ";"Rodillo de 5ta";92998;1.000000000000;1.000000000000;92998.000000000000000000000000;92998;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mbYwhcut5aI%3D;183;31171709-001;"Juego de engranaje de caja ";"Pista de Rodillo de 5ta";158153;1.000000000000;1.000000000000;158153.000000000000000000000000;158153;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0u922FOOIqs%3D;184;31171709-001;"Juego de engranaje de caja ";"Ruleman Arbol Secundario";469535;1.000000000000;1.000000000000;469535.000000000000000000000000;469535;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BtamSXuemgo%3D;185;31171709-001;"Juego de engranaje de caja ";"Arbol Intermedio o Eje Cuadruple";2633487;1.000000000000;1.000000000000;2633487.000000000000000000000000;2633487;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3lqQHDf2Khg%3D;186;31171709-001;"Juego de engranaje de caja ";"Rodillo Rulemán de Eje Cuadruple";234483;1.000000000000;1.000000000000;234483.000000000000000000000000;234483;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Nf8pGLeA7b4%3D;187;25173812-027;"Ruleman a rodillo";"Ruleman Piloto";30873;1.000000000000;1.000000000000;30873.000000000000000000000000;30873;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fanI6hcH89o%3D;188;25173801-002;"Eje cuadruple";"Ruleman Eje Cuadruple";234483;1.000000000000;1.000000000000;234483.000000000000000000000000;234483;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PfzvWJG56Ss%3D;189;25173805-016;"Ruleman centralizador";"Ruleman de 5ta";96597;1.000000000000;1.000000000000;96597.000000000000000000000000;96597;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rzmGeQcyDys%3D;190;25172001-016;"Reten de aceite";"Juego de Retenes de Aceite";78792;1.000000000000;1.000000000000;78792.000000000000000000000000;78792;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TvR7dnOPPtk%3D;191;25173812-024;"Bulbo de marcha atras";"Bulbo de Marcha Atras";265356;1.000000000000;1.000000000000;265356.000000000000000000000000;265356;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Tdrd6CcQAp8%3D;192;41112801-998;"Sensor de Velocimetro";"Sensor de Velocidad";1197040;1.000000000000;1.000000000000;1197040.000000000000000000000000;1197040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jv4rFrrPwgY%3D;193;41112801-998;"Sensor de Velocimetro";"Piñon de Velocimetro";195466;1.000000000000;1.000000000000;195466.000000000000000000000000;195466;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YYsINYbFgh4%3D;194;26101504-033;"Tapon carter";"Tapon de Carga de Aceite";19508;1.000000000000;1.000000000000;19508.000000000000000000000000;19508;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4Bp1JHkDglg%3D;195;26101504-033;"Tapon carter";"Tapon de Descarga de Aceite";73868;1.000000000000;1.000000000000;73868.000000000000000000000000;73868;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NFNxQu88OxA%3D;196;25171712-002;"Juego de pastilla de freno ";"Flexible de Freno Delantero Izquierdo";269523;1.000000000000;1.000000000000;269523.000000000000000000000000;269523;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p6gEdXrzdtw%3D;197;25171712-002;"Juego de pastilla de freno ";"Flexible de Freno Delantero Derecho";269523;1.000000000000;1.000000000000;269523.000000000000000000000000;269523;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
anXiLQ18Q4E%3D;198;25173801-001;"Eje de mando";"Corona y Piñon Diferencial";6870666;1.000000000000;1.000000000000;6870666.000000000000000000000000;6870666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kZYuA9OiK3Y%3D;199;31171709-001;"Juego de engranaje de caja ";"Satelite y Planetario Diferencial";2477417;1.000000000000;1.000000000000;2477417.000000000000000000000000;2477417;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b30h8rSmnOU%3D;200;25173801-001;"Eje de mando";"Palier Diferencial";1679454;1.000000000000;1.000000000000;1679454.000000000000000000000000;1679454;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
srGk3SbeY4U%3D;201;31171709-001;"Juego de engranaje de caja ";"Ruleman Lateral Diferencial";391879;1.000000000000;1.000000000000;391879.000000000000000000000000;391879;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oCoRMroTczA%3D;202;25173812-027;"Ruleman a rodillo";"Ruleman Piñon Diferencial Trasero";574276;1.000000000000;1.000000000000;574276.000000000000000000000000;574276;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2GfntT%2B9o9A%3D;203;25173801-002;"Eje cuadruple";"Ruleman Piñon Diferencial Delantero";421426;1.000000000000;1.000000000000;421426.000000000000000000000000;421426;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F047edl5zts%3D;204;25172001-016;"Reten de aceite";"Reten Piñon Diferencial";170843;1.000000000000;1.000000000000;170843.000000000000000000000000;170843;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UG9ZExoAwEg%3D;205;25174204-005;"Extremo de direccion ";"Extremo de Direccion Completo";1219011;1.000000000000;1.000000000000;1219011.000000000000000000000000;1219011;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eZFdJNVyJzk%3D;206;25174204-008;"Brazo Pitman";"Brazo Z de Direccion";1090405;1.000000000000;1.000000000000;1090405.000000000000000000000000;1090405;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dxZmGjRZSz0%3D;207;25174207-001;"Barra de direccion";"Barra Central de Direccion";2324378;1.000000000000;1.000000000000;2324378.000000000000000000000000;2324378;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n40oSVdSmIM%3D;208;25172001-004;"Parrilla superior";"Parrilla de Suspension Delantero Inferior Lado Izquierdo";1146468;1.000000000000;1.000000000000;1146468.000000000000000000000000;1146468;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zeS0%2FAq8xAM%3D;209;25172001-004;"Parrilla superior";"Parrilla de Suspension Delantero Inferior Lado Derecho";1146468;1.000000000000;1.000000000000;1146468.000000000000000000000000;1146468;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zZo1AkMV54I%3D;210;25172001-004;"Parrilla superior";"Parrilla de Suspension Delantero Superior Lado Izquierdo";1307273;1.000000000000;1.000000000000;1307273.000000000000000000000000;1307273;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r2SePAV1N%2B0%3D;211;25172001-004;"Parrilla superior";"Parrilla de Suspension Delantero Superior Lado Derecho";1307273;1.000000000000;1.000000000000;1307273.000000000000000000000000;1307273;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kgaKClKcHvk%3D;212;25171716-008;"Regulador de zapata de freno";"Control de Freno de Mano Principal";1220905;1.000000000000;1.000000000000;1220905.000000000000000000000000;1220905;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BJWnVZStWLU%3D;213;25172009-006;"Buje parrilla inferior";"Buje de Parrilla Inferior";319905;1.000000000000;1.000000000000;319905.000000000000000000000000;319905;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PhD8S8voAco%3D;214;25172009-006;"Buje parrilla inferior";"Buje de Chasis Inferior";210618;1.000000000000;1.000000000000;210618.000000000000000000000000;210618;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XS5MLFlCteg%3D;215;25172009-002;"Juego de buje suspensión delantera";"Tornillo Estriado de Suspension";73868;1.000000000000;1.000000000000;73868.000000000000000000000000;73868;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qdcpnb4MQ5o%3D;216;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento de Barra de Torsion";609316;1.000000000000;1.000000000000;609316.000000000000000000000000;609316;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FIqK%2BWksaX4%3D;217;25172009-002;"Juego de buje suspensión delantera";"Tornillo de Parrilla Superior";96975;1.000000000000;1.000000000000;96975.000000000000000000000000;96975;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8Fod1Ni9lNM%3D;218;25172009-002;"Juego de buje suspensión delantera";"Arandela de Parrilla Superior";29168;1.000000000000;1.000000000000;29168.000000000000000000000000;29168;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EJufje88zA4%3D;219;25172009-006;"Buje parrilla inferior";"Buje de Parrilla Superior";319905;1.000000000000;1.000000000000;319905.000000000000000000000000;319905;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MixZTp9C%2BRg%3D;220;25172010-001;"Barra de torsion";"Barra de Torsion RH";1636649;1.000000000000;1.000000000000;1636649.000000000000000000000000;1636649;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KRizMqpKYvk%3D;221;25172010-001;"Barra de torsion";"Barra de Torsion LH";1636649;1.000000000000;1.000000000000;1636649.000000000000000000000000;1636649;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
win5JeFuFAY%3D;222;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento Regulador de Barra RH";287138;1.000000000000;1.000000000000;287138.000000000000000000000000;287138;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4Tj%2BIFYp%2Bbs%3D;223;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento Regulador de Barra LH";287138;1.000000000000;1.000000000000;287138.000000000000000000000000;287138;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VNNLg8S9ji0%3D;224;25172009-002;"Juego de buje suspensión delantera";"Tornillo Regulador de Barra";69701;1.000000000000;1.000000000000;69701.000000000000000000000000;69701;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pBr8Zu7YQtc%3D;225;25172001-019;"Tornillo regulador de barra de torsion";"Calce de Tornillo Regulador";51897;1.000000000000;1.000000000000;51897.000000000000000000000000;51897;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bCBS%2FZfcCJc%3D;226;25172001-019;"Tornillo regulador de barra de torsion";"Calce de Tuerca Regulador";73868;1.000000000000;1.000000000000;73868.000000000000000000000000;73868;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FHOAWCo9%2Fkw%3D;227;25172001-019;"Tornillo regulador de barra de torsion";"Tuerca Regulador de Barra";41859;1.000000000000;1.000000000000;41859.000000000000000000000000;41859;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3gCVjFM9Nmc%3D;228;25172001-015;"Soporte barra estabilizadora trasera";"Barra Estabilizadora";1225261;1.000000000000;1.000000000000;1225261.000000000000000000000000;1225261;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AVka1gy%2FmZg%3D;229;25172009-007;"Buje estabilizador central";"Buje Estabilizador";51897;1.000000000000;1.000000000000;51897.000000000000000000000000;51897;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E6XOFQIbhfc%3D;230;25172001-015;"Soporte barra estabilizadora trasera";"Bieleta Separadora de Estabilizador";200390;1.000000000000;1.000000000000;200390.000000000000000000000000;200390;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a3Coa5c5J2Y%3D;231;25172001-015;"Soporte barra estabilizadora trasera";"Separador de Bieleta de Estabilizador";51897;1.000000000000;1.000000000000;51897.000000000000000000000000;51897;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CMwpkxGJrHk%3D;232;25172001-015;"Soporte barra estabilizadora trasera";"Arandela de Bieleta de Estabilizador ";10796;1.000000000000;1.000000000000;10796.000000000000000000000000;10796;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V7IKVnaaT4Q%3D;233;25172009-007;"Buje estabilizador central";"Buje de Bieleta de Estabilizador";14774;1.000000000000;1.000000000000;14774.000000000000000000000000;14774;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r2kKFPePAvg%3D;234;25172001-997;"Ruleman de masa";"Reten de Masa Delantero";103036;1.000000000000;1.000000000000;103036.000000000000000000000000;103036;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
21BfcJ142Do%3D;235;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantero Interior";348316;1.000000000000;1.000000000000;348316.000000000000000000000000;348316;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YZkYuuQimuM%3D;236;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantero Exterior";268576;1.000000000000;1.000000000000;268576.000000000000000000000000;268576;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
grcEuR74b8U%3D;237;25172001-997;"Ruleman de masa";"Arandela de Masa Delantero";56632;1.000000000000;1.000000000000;56632.000000000000000000000000;56632;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h5cSv5Y8Ul0%3D;238;25171902-001;"Masa delantera ";"Tuerca de Masa Delantera ";161373;1.000000000000;1.000000000000;161373.000000000000000000000000;161373;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gcsHcCU85OQ%3D;239;25174204-014;"Guardapolvo homocinetica";"Protector de Homocinetica";103036;1.000000000000;1.000000000000;103036.000000000000000000000000;103036;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BNAx4IHtPaI%3D;240;25174204-023;Homocinetica;"Homocinetica Completo";6019670;1.000000000000;1.000000000000;6019670.000000000000000000000000;6019670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Peh9sZSNDtY%3D;241;25172001-001;"Homocinetica lado izquierdo";"Homocinetica Lado Rueda";2313393;1.000000000000;1.000000000000;2313393.000000000000000000000000;2313393;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I8bvFZLz8yc%3D;242;25174204-036;"Cuello de homocinetica";"Palier de Homocinetica";6019670;1.000000000000;1.000000000000;6019670.000000000000000000000000;6019670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B60LYDL6IWs%3D;243;25174204-023;Homocinetica;"Homocinetica Lado Diferencial";2313393;1.000000000000;1.000000000000;2313393.000000000000000000000000;2313393;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fy1NRsiuLTA%3D;244;25174204-015;"Rodillo homocinetica";"Rodillo de Palier de Homocinetica";116863;1.000000000000;1.000000000000;116863.000000000000000000000000;116863;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZI5gti4gaVQ%3D;245;26111905-001;"Juego de rueda libre";"Cubo de Rueda Libre";3523501;1.000000000000;1.000000000000;3523501.000000000000000000000000;3523501;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OYBtpCKThzI%3D;246;25181709-040;Prisionero;"Prisionero de Rueda Delantero";15531;1.000000000000;1.000000000000;15531.000000000000000000000000;15531;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
