planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
370497-reparacion-mantenimiento-equipos-lavanderia-cocina-ad-referendum-2019-1;370497-reparacion-mantenimiento-equipos-lavanderia-cocina-ad-referendum-2019-1;370497-reparacion-mantenimiento-equipos-lavanderia-cocina-ad-referendum-2019-1;;;370497;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE LAVANDERIA Y COCINA AD REFERENDUM 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-06 09:00:00";tradicional;599120600
358995-adquisicion-pasajes-aereos-facultad-ciencias-medicas-1;;;;;358995;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;50000000
360178-mantenimiento-reparacion-generadores-transformadores-centralita-fcm-1;360178-mantenimiento-reparacion-generadores-hospital-clinicas-ad-referendum-1;360178-mantenimiento-reparacion-generadores-hospital-clinicas-ad-referendum-1;;;360178;"MANTENIMIENTO Y REPARACION DE GENERADORES DEL HOSPITAL DE CLÍNICAS-AD REFERÉNDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 10:00:00";tradicional;40230000
360403-reparacion-mantenimiento-ascensores-hospital-clinicas-1;360403-reparacion-mantenimiento-equipos-biomedicos-varios-hospital-clinicas-ad-referendum-1;360403-reparacion-mantenimiento-equipos-biomedicos-varios-hospital-clinicas-ad-referendum-1;;;360403;"REPARACION Y MANTENIMIENTO DE EQUIPOS BIOMEDICOS VARIOS DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-10-17 09:00:00";tradicional;836318400
361440-adquisicion-insumos-medicos-descartables-hospital-clinicas-1;361440-adquisicion-reactivos-hospital-clinicas-2019-2020-1;361440-adquisicion-reactivos-hospital-clinicas-2019-2020-1;;;361440;"ADQUISICION DE REACTIVOS PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-26 09:00:00";tradicional;10509941100
370312-reparacion-mantenimiento-sistema-agua-potable-ad-referendum-1;370312-reparacion-mantenimiento-sistema-agua-potable-ad-referendum-1;370312-reparacion-mantenimiento-sistema-agua-potable-ad-referendum-1;;;370312;"REPARACION Y MANTENIMIENTO DE SISTEMA DE AGUA POTABLE - AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-31 09:00:00";tradicional;246315500
370685-mantenimiento-preventivo-autoclaves-1;370685-mantenimiento-preventivo-autoclaves-2019-2020-1;370685-mantenimiento-preventivo-autoclaves-2019-2020-1;;;370685;"MANTENIMIENTO PREVENTIVO DE AUTOCLAVES 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-21 11:00:00";tradicional;114241920
370923-adquisicion-productos-alimenticios-hospital-clinicas-2019-2020-1;370923-adquisicion-productos-alimenticios-hospital-clinicas-2019-2020-1;370923-adquisicion-productos-alimenticios-hospital-clinicas-2019-2020-1;;;370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-20 10:00:00";tradicional;2814039270
371275-mantenimiento-ventiladores-pulmonares-pertenecientes-hospital-clinicas-ad-referendum-1;371275-mantenimiento-ventiladores-pulmonares-pertenecientes-hospital-clinicas-ad-referendum-1;371275-mantenimiento-ventiladores-pulmonares-pertenecientes-hospital-clinicas-ad-referendum-1;;;371275;"MANTENIMIENTO PARA VENTILADORES PULMONARES PERTENECIENTES AL HOSPITAL DE CLINICAS - AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-11 09:00:00";tradicional;269078000
371498-servicio-limpieza-e-higienizacion-hospital-clinicas-2019-2020-ad-referendum-reprogra-1;371498-servicio-limpieza-e-higienizacion-hospital-clinicas-2019-2020-ad-referendum-reprogra-1;;;;371498;"SERVICIO DE LIMPIEZA E HIGIENIZACION DEL HOSPITAL DE CLINICAS 2019-2020 AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-11-30;"2019-11-25 11:00:00";tradicional;1536000000
371558-servicio-esterilizacion-instrumentales-uso-medico-oxido-etileno-2019-2020-1;371558-servicio-esterilizacion-instrumentales-uso-medico-oxido-etileno-2019-2020-1;371558-servicio-esterilizacion-instrumentales-uso-medico-oxido-etileno-2019-2020-1;;;371558;"SERVICIO DE ESTERILIZACIÓN DE INSTRUMENTALES DE USO MÉDICO POR OXIDO ETILENO 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-05 09:00:00";tradicional;49000000
371568-adquisicion-equipos-e-instrumentales-medicos-filial-santa-rosa-aguaray-fcm-1;371568-adquisicion-equipos-e-instrumentales-medicos-filial-santa-rosa-aguaray-fcm-1;371568-adquisicion-equipos-e-instrumentales-medicos-filial-santa-rosa-aguaray-fcm-1;;;371568;"ADQUISICIÓN DE EQUIPOS E INSTRUMENTALES MÉDICOS PARA LA FILIAL SANTA ROSA DEL AGUARAY DE LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 10:00:00";tradicional;88580000
371784-reparacion-mantenimiento-vehiculos-f-c-m-2019-2020-1;371784-reparacion-mantenimiento-vehiculos-f-c-m-2019-2020-1;371784-reparacion-mantenimiento-vehiculos-f-c-m-2019-2020-1;;;371784;"REPARACION Y MANTENIMIENTO DE VEHICULOS DE LA F.C.M. 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 11:00:00";tradicional;96000000
372343-mantenimiento-correctivo-angiografo-perteneciente-hospital-clinicas-1;372343-mantenimiento-correctivo-angiografo-perteneciente-hospital-clinicas-1;372343-mantenimiento-correctivo-angiografo-perteneciente-hospital-clinicas-1;;;372343;"MANTENIMIENTO CORRECTIVO PARA ANGIOGRAFO PERTENECIENTE AL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 09:00:00";tradicional;110000000
372546-desmontaje-traslado-instalacion-puesta-marcha-tomografo-16-cortes-marca-philips-pert-1;372546-desmontaje-traslado-instalacion-puesta-marcha-tomografo-16-cortes-marca-philips-pert-1;372546-desmontaje-traslado-instalacion-puesta-marcha-tomografo-16-cortes-marca-philips-pert-1;;;372546;"DESMONTAJE, TRASLADO, INSTALACION Y PUESTA EN MARCHA PARA EL TOMÓGRAFO DE 16 CORTES MARCA PHILIPS PERTENECIENTE AL HOSPITAL DE CLINICAS - AD REFERENDUM 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 10:00:00";tradicional;89001000
372603-reparaciones-aberturas-vidriadas-bloques-hospital-clinicas-ad-referendum-2019-1;372603-reparaciones-aberturas-vidriadas-bloques-hospital-clinicas-ad-referendum-2019-1;372603-reparaciones-aberturas-vidriadas-bloques-hospital-clinicas-ad-referendum-2019-1;;;372603;"REPARACIONES DE LAS ABERTURAS VIDRIADAS DE LOS BLOQUES DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 11:00:00";tradicional;39493800
372130-adquisicion-productos-alimenticios-facultad-ciencias-medicas-2019-2020-1;372130-adquisicion-productos-alimenticios-facultad-ciencias-medicas-2019-2020-1;372130-adquisicion-productos-alimenticios-facultad-ciencias-medicas-2019-2020-1;;;372130;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MÉDICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-25 09:00:00";tradicional;40300000
372274-mantenimiento-reparacion-circuito-cerrado-vigilancia-cctv-hospital-clinicas-ad-refer-1;372274-mantenimiento-reparacion-circuito-cerrado-vigilancia-cctv-hospital-clinicas-ad-refer-1;372274-mantenimiento-reparacion-circuito-cerrado-vigilancia-cctv-hospital-clinicas-ad-refer-1;;;372274;"MANTENIMIENTO Y REPARACIÓN DE CIRCUITO CERRADO DE VIGILANCIA - CCTV DEL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-27 09:00:00";tradicional;83700000
372596-servicio-publicaciones-2019-2020-1;;;;;372596;"SERVICIO DE PUBLICACIONES 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;168000000
373281-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hospital-clin-1;373281-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hospital-clin-1;373281-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hospital-clin-1;;;373281;"SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PATOLOGICOS DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-01-10 09:00:00";tradicional;2376000000
373317-adquisicion-formulas-uso-terapeutico-hospital-clinicas-ad-referendum-2020-1;373317-adquisicion-formulas-uso-terapeutico-hospital-clinicas-ad-referendum-2020-1;373317-adquisicion-formulas-uso-terapeutico-hospital-clinicas-ad-referendum-2020-1;;;373317;"ADQUISICIÓN DE FORMULAS DE USO TERAPÉUTICO PARA EL HOSPITAL DE CLÍNICAS -AD REFERÉNDUM 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-27 10:00:00";tradicional;56160000
373449-adquisicion-reactivos-e-insumos-hemocentro-umt-hospital-clinicas-ad-rerendum-presupu-1;373449-adquisicion-reactivos-e-insumos-hemocentro-umt-hospital-clinicas-ad-rerendum-presupu-1;373449-adquisicion-reactivos-e-insumos-hemocentro-umt-hospital-clinicas-ad-rerendum-presupu-1;;;373449;"ADQUISICION DE REACTIVOS E INSUMOS DE HEMOCENTRO Y UMT DEL HOSPITAL DE CLINICAS ? AD RERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-02-17 09:00:00";tradicional;5003547600
