planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
317782-servicio-catering-facultad-ciencias-medicas-una-1;317782-servicio-catering-facultad-ciencias-medicas-una-1;317782-servicio-catering-facultad-ciencias-medicas-una-1;;;317782;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS-UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-10-28 10:00:00";tradicional;40000000
317832-adquisicion-manometro-diferencial-tanque-criogenico-oxigeno-1;317832-adquisicion-manometro-diferencial-tanque-oxigeno-hospital-clinicas-1;317832-adquisicion-manometro-diferencial-tanque-oxigeno-hospital-clinicas-1;;;317832;"ADQUISICION DE MANOMETRO DIFERENCIAL PARA TANQUE DE OXIGENO DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-19 11:00:00";tradicional;8800000
317841-seguro-vehiculos-facultad-ciencias-medicas-una-1;317841-seguro-vehiculos-facultad-ciencias-medicas-una-1;317841-seguro-vehiculos-facultad-ciencias-medicas-una-1;;;317841;"SEGURO PARA VEHICULOS DE LA FACULTAD DE CIENCIAS MEDICAS-UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-25 11:00:00";tradicional;27062508
318242-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-ampliacion-presupuesta-1;318242-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-ampliacion-presupuesta-1;318242-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-ampliacion-presupuesta-1;;;318242;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AD REFERENDUM AMPLIACION PRESUPUESTARIA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-11-22 10:00:00";tradicional;12105552270
318453-adquisicion-cilindros-extintores-hospital-clinicas-1;318453-adquisicion-cilindros-extintores-hospital-clinicas-1;;;;318453;"ADQUISICIÓN DE CILINDROS DE EXTINTORES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-11-02 10:00:00";tradicional;130000000
318532-adquisicion-textiles-vestuario-1;318532-adquisicion-textiles-vestuario-1;318532-adquisicion-textiles-vestuario-1;;;318532;"ADQUISICIÓN DE TEXTILES Y VESTUARIO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-27 09:00:00";tradicional;47821225
318534-adquisicion-kit-gasometro-1;318534-adquisicion-kit-gasometro-1;318534-adquisicion-kit-gasometro-1;;;318534;"ADQUISICIÓN DE KIT PARA GASÓMETRO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-01 09:00:00";tradicional;139997000
318975-reparacion-mantenimiento-vehiculos-facultad-ciencias-medicas-1;318975-reparacion-mantenimiento-vehiculos-facultad-ciencias-medicas-1;;;;318975;"REPARACION Y MANTENIMIENTO DE VEHICULOS DE LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-11-10 11:00:00";tradicional;60000000
304361-servicio-mantenimiento-correctivo-maquinas-anestesia-ad-referendum-2-016-1;304361-mantenimiento-preventivo-provision-repuestos-compatibles-equipos-biomedicos-ad-refer-3,304361-servicio-mantenimiento-correctivo-maquinas-anestesia-ad-referendum-2-016-1;304361-mantenimiento-preventivo-provision-repuestos-compatibles-equipos-biomedicos-ad-refer-1;;;304361;"MANTENIMIENTO PREVENTIVO CON PROVISION DE REPUESTOS COMPATIBLES PARA EQUIPOS BIOMEDICOS AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-02 08:00:00";tradicional;433953731
316265-adquisicion-impresos-1;316265-adquisicion-impresos-segundo-llamado-3,316265-adquisicion-impresos-1;316265-adquisicion-impresos-segundo-llamado-1;;;316265;"ADQUISICIÓN DE IMPRESOS - SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 11:00:00";tradicional;7522550
318058-adquisicion-formulas-uso-terapeutico-ad-referendum-reprogramacion-presupuestaria-1;318058-adquisicion-formulas-uso-terapeutico-1;318058-adquisicion-formulas-uso-terapeutico-1;;;318058;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:00:00";tradicional;1478167355
318245-obras-terminacion-edilicia-hemato-oncologia-hospital-clinicas-1;318245-obras-terminacion-edilicia-hemato-oncologia-hospital-clinicas-1;;;;318245;"OBRAS DE TERMINACION EDILICIA HEMATO - ONCOLOGIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2016-11-30;"2016-12-12 08:00:00";tradicional;350000000
318509-adquisicion-equipos-medicos-ad-referendum-reprogramacion-presupuestaria-1;318509-adquisicion-equipos-medicos-ad-referendum-reprogramacion-presupuestaria-1;318509-adquisicion-equipos-medicos-ad-referendum-reprogramacion-presupuestaria-1;;;318509;"ADQUISICION DE EQUIPOS MEDICOS AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-11-28 09:00:00";tradicional;12170446671
318630-adquisicion-accesorios-compatibles-equipos-biomedicos-ad-referendum-reprogramacion-1;318630-adquisicion-accesorios-compatibles-equipos-biomedicos-1;318630-adquisicion-accesorios-compatibles-equipos-biomedicos-1;;;318630;"ADQUISICION DE ACCESORIOS COMPATIBLES CON EQUIPOS BIOMEDICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:00:00";tradicional;566905000
318707-adquisicion-equipos-medicos-filial-santa-rosa-aguaray-1;318707-adquisicion-equipos-medicos-filial-santa-rosa-aguaray-1;318707-adquisicion-equipos-medicos-filial-santa-rosa-aguaray-1;;;318707;"ADQUISICIÓN DE EQUIPOS MEDICOS PARA LA FILIAL DE SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-02 10:00:00";tradicional;26250000
318809-adquisicion-productos-quimicos-medicinales-facultad-ciencias-medicas-sede-asuncion-1;318809-adquisicion-productos-quimicos-medicinales-facultad-ciencias-medicas-sede-asuncion-1;318809-adquisicion-productos-quimicos-medicinales-facultad-ciencias-medicas-sede-asuncion-1;;;318809;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MÉDICAS SEDE ASUNCIÓN Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 10:00:00";tradicional;4000000
318855-adquisicion-acondicionadores-aire-hospital-clinicas-1;318855-adquisicion-acondicionadores-aire-hospital-clinicas-1;318855-adquisicion-acondicionadores-aire-hospital-clinicas-1;;;318855;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-15 11:00:00";tradicional;123208000
319126-adquisicion-cortinas-fcm-filial-santa-rosa-aguaray-1;319126-adquisicion-cortinas-fcm-filial-santa-rosa-aguaray-1;319126-adquisicion-cortinas-fcm-filial-santa-rosa-aguaray-1;;;319126;"ADQUISICIÓN DE CORTINAS PARA LA FCM FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-21 09:00:00";tradicional;10812000
319136-adquisicion-insumos-realizacion-procedimientos-cateterismo-ad-referendum-ampliacion-1;319136-adquisicion-insumos-realizacion-procedimientos-cateterismo-ad-referendum-ampliacion-1;319136-adquisicion-insumos-realizacion-procedimientos-cateterismo-ad-referendum-ampliacion-1;;;319136;"ADQUISICION DE INSUMOS PARA REALIZACION DE PROCEDIMIENTOS DE CATETERISMO AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-30 09:00:00";tradicional;590619000
319363-adquisicion-insumos-medicos-laboratorio-ad-referendum-ampliacion-presupuestaria-1;319363-adquisicion-insumos-medicos-laboratorio-ad-referendum-ampliacion-presupuestaria-1;319363-adquisicion-insumos-medicos-laboratorio-ad-referendum-ampliacion-presupuestaria-1;;;319363;"ADQUISICION DE INSUMOS MEDICOS PARA LABORATORIO AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:00:00";tradicional;694656240
319370-reparacion-tomografo-provision-repuestos-1;319370-reparacion-tomografo-provision-repuestos-1;;;;319370;"REPARACIÓN DE TOMÓGRAFO CON PROVISIÓN DE REPUESTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-05 11:00:00";tradicional;100000000
319467-adquisicion-insumos-descartables-ad-referendum-ampliacion-presupuestaria-1;319467-adquisicion-insumos-descartables-ad-referendum-ampliacion-presupuestaria-1;319467-adquisicion-insumos-descartables-ad-referendum-ampliacion-presupuestaria-1;;;319467;"ADQUISICION DE INSUMOS DESCARTABLES-AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;374872000
319554-contratacion-via-excepcion-mantenimiento-preventivo-correctivo-equipo-resonancia-mag-1;;;;;319554;"CONTRATACION POR VIA DE LA EXCEPCIÓN PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE RESONANCIA MAGNETICA - MARCA PHILIPS - MODELO INGENIA 1,5T - AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-11-30;;tradicional;463000000
319701-adquisicion-articulos-ferreteria-1;319701-adquisicion-articulos-ferreteria-1;319701-adquisicion-articulos-ferreteria-1;;;319701;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 11:00:00";tradicional;64751500
319965-adquisicion-insumos-esterilizador-gas-plasma-ad-referendum-ampliacion-presupuestaria-1;319965-adquisicion-insumos-esterilizador-gas-plasma-ad-referendum-ampliacion-presupuestaria-1;319965-adquisicion-insumos-esterilizador-gas-plasma-ad-referendum-ampliacion-presupuestaria-1;;;319965;"ADQUISICIÓN DE INSUMOS PARA ESTERILIZADOR POR GAS PLASMA-AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 11:00:00";tradicional;140000000
320044-reparacion-mantenimiento-equipos-medicos-1;320044-reparacion-mantenimiento-equipos-medicos-1;;;;320044;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS MÉDICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-06 10:00:00";tradicional;100500000
318377-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-reprogramacion-pre-1;318377-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-reprogramacion-pre-1;318377-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-reprogramacion-pre-1;;;318377;"SERVICIO DE LIMPIEZA E HIGIENIZACION DEL HOSPITAL DE CLINICAS - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2016-11-18 11:00:00";tradicional;1064664016
319466-adquisicion-medicamentos-farmacia-hospital-clinicas-ad-referendum-ampliacion-presupu-1;319466-adquisicion-medicamentos-farmacia-hospital-clinicas-ad-referendum-ampliacion-presupu-1;319466-adquisicion-medicamentos-farmacia-hospital-clinicas-ad-referendum-ampliacion-presupu-1;;;319466;"ADQUISICION DE MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-01 10:00:00";tradicional;411867115
320113-adquisicion-insumos-cirugias-minima-invasion-ad-referendum-ampliacion-presupuestaria-1;320113-adquisicion-insumos-cirugias-minima-invasion-ad-referendum-ampliacion-presupuestaria-1;320113-adquisicion-insumos-cirugias-minima-invasion-ad-referendum-ampliacion-presupuestaria-1;;;320113;"ADQUISICIÓN DE INSUMOS PARA CIRUGÍAS DE MÍNIMA INVASIÓN - AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-06 09:00:00";tradicional;110155000
320559-alquiler-inmueble-filial-santa-rosa-aguaray-ad-referendum-presupuesto-2-017-1;320559-alquiler-inmueble-filial-santa-rosa-aguaray-ad-referendum-presupuesto-2-017-1;320559-alquiler-inmueble-filial-santa-rosa-aguaray-ad-referendum-presupuesto-2-017-1;;;320559;"ALQUILER DE INMUEBLE PARA FILIAL DE SANTA ROSA DEL AGUARAY ? AD REFERENDUM PRESUPUESTO 2.017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-12-31;"2016-12-23 09:00:00";tradicional;748200000
