planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
432888-mantenimiento-correctivo-provision-repuestos-equipos-resonancia-magnetica-rayos-x-ma-1;432888-mantenimiento-correctivo-provision-repuestos-equipos-resonancia-magnetica-rayos-x-ma-1;432888-mantenimiento-correctivo-provision-repuestos-equipos-resonancia-magnetica-rayos-x-ma-1;;;432888;"MANTENIMIENTO CORRECTIVO CON PROVISIÓN DE REPUESTOS PARA EQUIPOS DE RESONANCIA MAGNÉTICA, RAYOS X DE LA MARCA PHILIPS E INCUBADORAS DE LA MARCA MEDIX, PERTENECIENTES AL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-08 09:00:00";tradicional;903876951
432939-diseno-construccion-centro-simulacion-fcm-una-1;432939-diseno-construccion-centro-simulacion-fcm-una-1;432939-diseno-construccion-centro-simulacion-fcm-una-1;;;432939;"DISEÑO Y CONSTRUCCION DEL CENTRO DE SIMULACION DE LA FCM - UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-08-21 09:00:00";tradicional;6645846346
433014-adquisicion-tintas-toner-hospital-clinicas-facultad-ciencias-medicas-1;433014-adquisicion-tintas-toner-hospital-clinicas-facultad-ciencias-medicas-1;433014-adquisicion-tintas-toner-hospital-clinicas-facultad-ciencias-medicas-1;;;433014;"ADQUISICIÓN DE TINTAS Y TONER PARA EL HOSPITAL DE CLÍNICAS Y LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-07-27 09:00:00";tradicional;217277800
433136-adquisicion-insumos-esterilizador-peroxido-hidrogeno-vaporizador-marca-steris-vpro-1;433136-adquisicion-insumos-esterilizador-peroxido-hidrogeno-vaporizador-marca-steris-vpro-1;433136-adquisicion-insumos-esterilizador-peroxido-hidrogeno-vaporizador-marca-steris-vpro-1;;;433136;"ADQUISICIÓN DE INSUMOS PARA ESTERILIZADOR POR PERÓXIDO DE HIDRÓGENO VAPORIZADOR MARCA STERIS VPRO 60. ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-07-25 09:00:00";tradicional;528830500
433232-adquisicion-impresos-hospital-clinicas-1;433232-adquisicion-impresos-hospital-clinicas-1;433232-adquisicion-impresos-hospital-clinicas-1;;;433232;"ADQUISICIÓN DE IMPRESOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-07-31 09:00:00";tradicional;191668920
433289-mantenimiento-correctivo-gastroscopios-videocolonoscopios-marca-fujinon-pertenecient-1;433289-mantenimiento-correctivo-gastroscopios-videocolonoscopios-marca-fujinon-pertenecient-1;433289-mantenimiento-correctivo-gastroscopios-videocolonoscopios-marca-fujinon-pertenecient-1;;;433289;"MANTENIMIENTO CORRECTIVO PARA GASTROSCOPIOS Y VIDEOCOLONOSCOPIOS DE LA MARCA FUJINON PERTENECIENTES AL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-24 10:00:00";tradicional;172151200
433445-adquisicion-esterilizador-aire-hospital-clinicas-1;433445-adquisicion-esterilizador-aire-hospital-clinicas-1;;;;433445;"ADQUISICION DE ESTERILIZADOR DE AIRE PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2023-07-31;"2023-08-03 10:00:00";tradicional;115500000
433536-adquisicion-equipos-simulacion-hospital-clinicas-ad-referendum-reprogramacion-presup-1;433536-adquisicion-equipos-simulacion-hospital-clinicas-ad-referendum-reprogramacion-presup-1;433536-adquisicion-equipos-simulacion-hospital-clinicas-ad-referendum-reprogramacion-presup-1;;;433536;"ADQUISICION DE EQUIPOS DE SIMULACION PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-08-25 09:00:00";tradicional;4084420000
433592-adquisicion-equipos-medicos-hospital-clinicas-1;433592-adquisicion-equipos-medicos-hospital-clinicas-1;433592-adquisicion-equipos-medicos-hospital-clinicas-1;;;433592;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-08-24 09:00:00";tradicional;370009134
433760-adquisicion-medicamentos-e-insumos-trasplante-hospital-clinicas-1;433760-adquisicion-medicamentos-e-insumos-trasplante-hospital-clinicas-1;433760-adquisicion-medicamentos-e-insumos-trasplante-hospital-clinicas-1;;;433760;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA TRASPLANTE DEL HOSPITAL DE CLINICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-11-13 10:00:00";tradicional;651324306
433774-adquisicion-insumos-medicos-descartables-declarados-desiertos-hospital-clinicas-1;433774-adquisicion-insumos-medicos-descartables-declarados-desiertos-hospital-clinicas-1;433774-adquisicion-insumos-medicos-descartables-declarados-desiertos-hospital-clinicas-1;;;433774;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES DECLARADOS DESIERTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-13 09:00:00";tradicional;491816040
433828-adquisicion-televisores-hospital-clinicas-torre-consultorio-1;433828-adquisicion-televisores-hospital-clinicas-torre-consultorio-1;433828-adquisicion-televisores-hospital-clinicas-torre-consultorio-1;;;433828;"ADQUISICION DE TELEVISORES PARA EL HOSPITAL DE CLINICAS TORRE DE CONSULTORIO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-16 10:00:00";tradicional;21600000
433893-adquisicion-insumos-anatomia-patologica-hospital-clinicas-1;433893-adquisicion-insumos-anatomia-patologica-hospital-clinicas-1;433893-adquisicion-insumos-anatomia-patologica-hospital-clinicas-1;;;433893;"ADQUISICION DE INSUMOS PARA ANATOMIA PATOLOGICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-12 09:00:00";tradicional;189002214
433897-adquisicion-equipos-informaticos-fcm-hc-1;433897-adquisicion-equipos-informaticos-fcm-hc-1;433897-adquisicion-equipos-informaticos-fcm-hc-1;;;433897;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA FCM Y HC.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-13 09:00:00";tradicional;196816404
434211-reparacion-mantenimiento-equipos-gases-medicinales-hospital-clinicas-1;434211-reparacion-mantenimiento-equipos-gases-medicinales-hospital-clinicas-1;434211-reparacion-mantenimiento-equipos-gases-medicinales-hospital-clinicas-1;;;434211;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE GASES MEDICINALES PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-05 10:00:00";tradicional;177836300
434293-adquisicion-muebles-facultad-ciencias-medicas-1;434293-adquisicion-muebles-facultad-ciencias-medicas-1;434293-adquisicion-muebles-facultad-ciencias-medicas-1;;;434293;"ADQUISICION DE MUEBLES PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-07 10:00:00";tradicional;30430000
434273-servicio-fiscalizacion-obras-facultad-ciencias-medicas-una-1;434273-servicio-fiscalizacion-obras-facultad-ciencias-medicas-una-1;434273-servicio-fiscalizacion-obras-facultad-ciencias-medicas-una-1;;;434273;"SERVICIO DE FISCALIZACION DE OBRAS PARA LA FACULTAD DE CIENCIAS MEDICAS - UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-09-21 09:00:00";tradicional;300000000
434440-adquisicion-reguladores-vacio-hospital-clinicas-1;434440-adquisicion-reguladores-vacio-hospital-clinicas-1;434440-adquisicion-reguladores-vacio-hospital-clinicas-1;;;434440;"ADQUISICION DE REGULADORES DE VACIO PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-18 09:00:00";tradicional;63866400
434485-reparacion-mantenimiento-techo-bloque-administrativo-fcm-sede-asuncion-planta-alta-1;434485-reparacion-mantenimiento-techo-bloque-administrativo-fcm-sede-asuncion-planta-alta-1;434485-reparacion-mantenimiento-techo-bloque-administrativo-fcm-sede-asuncion-planta-alta-1;;;434485;"REPARACIÓN Y MANTENIMIENTO DE TECHO BLOQUE ADMINISTRATIVO FCM SEDE ASUNCIÓN Y PLANTA ALTA DE PSICOLOGÍA - TOMOGRAFÍA DEL HOSPITAL DE CLINICAS SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-10 10:00:00";tradicional;392262924
434924-adquisicion-ractivos-test-viscoelasticos-umt-hemocentro-hospital-clinicas-ad-referen-1;434924-adquisicion-reactivos-test-viscoelasticos-umt-hemocentro-hospital-clinicas-1;;;;434924;"ADQUISICIÓN DE REACTIVOS PARA TEST VISCOELÁSTICOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2023-09-30;"2023-10-26 09:00:00";tradicional;360750000
435219-adquisicion-kits-equipos-autotransfusion-sangre-umt-hemocentro-hospital-clinicas-ad-1;435219-adquisicion-kits-equipos-autotransfusion-sangre-umt-hemocentro-hospital-clinicas-ad-1;435219-adquisicion-kits-equipos-autotransfusion-sangre-umt-hemocentro-hospital-clinicas-ad-1;;;435219;"ADQUISICION DE KITS PARA EQUIPOS DE AUTOTRANSFUSION DE SANGRE PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-03 09:00:00";tradicional;100000000
435270-servicio-tratamiento-control-aves-edificio-cmi-hospital-clinicas-1;435270-servicio-tratamiento-control-aves-edificio-cmi-hospital-clinicas-1;;;;435270;"SERVICIO DE TRATAMIENTO Y CONTROL DE AVES - EDIFICIO CMI DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2023-09-30;"2023-10-13 10:00:00";tradicional;60000000
435314-adquisicion-equipos-video-vigilancia-monitoreo-hospital-clinicas-facultad-ciencias-1;435314-adquisicion-equipos-video-vigilancia-monitoreo-hospital-clinicas-facultad-ciencias-1;435314-adquisicion-equipos-video-vigilancia-monitoreo-hospital-clinicas-facultad-ciencias-1;;;435314;"ADQUISICION DE EQUIPOS DE VIDEO VIGILANCIA DE MONITOREO PARA EL HOSPITAL DE CLINICAS - FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-10 09:00:00";tradicional;0
435331-adquisicion-esterilizador-aire-hospital-clinicas-ad-referendum-reprogramacion-presup-1;435331-adquisicion-esterilizador-aire-hospital-clinicas-ad-referendum-reprogramacion-presup-1;435331-adquisicion-esterilizador-aire-hospital-clinicas-ad-referendum-reprogramacion-presup-1;;;435331;"ADQUISICIÓN DE ESTERILIZADOR DE AIRE PARA EL HOSPITAL DE CLÍNICAS AD REFERENDUM REPROGRAMACIÓN PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-05 09:00:00";tradicional;122568600
435499-adquisicion-burletes-puertas-autoclaves-marca-baumer-pertenecientes-hospital-clinica-1;435499-adquisicion-burletes-puertas-autoclaves-marca-baumer-pertenecientes-hospital-clinica-1;435499-adquisicion-burletes-puertas-autoclaves-marca-baumer-pertenecientes-hospital-clinica-1;;;435499;"ADQUISICION DE BURLETES PARA PUERTAS DE AUTOCLAVES MARCA BAUMER PERTENECIENTES AL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-09 11:00:00";tradicional;65046000
435096-adquisicion-muebles-enseres-departamento-lavanderia-hospital-clinicas-1;435096-adquisicion-muebles-enseres-departamento-lavanderia-hospital-clinicas-1;435096-adquisicion-muebles-enseres-departamento-lavanderia-hospital-clinicas-1;;;435096;"ADQUISICION DE MUEBLES Y ENSERES PARA EL DEPARTAMENTO DE LAVANDERIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-16 09:00:00";tradicional;253000000
435346-mantenimiento-correctivo-mamografo-marca-philips-modelo-microdose-pertenecientes-hos-1;435346-mantenimiento-correctivo-mamografo-marca-philips-modelo-microdose-pertenecientes-hos-1;435346-mantenimiento-correctivo-mamografo-marca-philips-modelo-microdose-pertenecientes-hos-1;;;435346;"MANTENIMIENTO CORRECTIVO PARA MAMOGRAFO MARCA PHILIPS MODELO MICRODOSE PERTENECIENTES AL HOSPITAL DE CLINICAS - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-19 09:00:00";tradicional;473947100
435640-adquisicion-equipos-extensor-bombas-infusion-jeringa-ad-referendum-reprogramacion-pr-1;435640-adquisicion-equipos-extensor-bombas-infusion-jeringa-ad-referendum-reprogramacion-pr-1;435640-adquisicion-equipos-extensor-bombas-infusion-jeringa-ad-referendum-reprogramacion-pr-1;;;435640;"ADQUISICION DE EQUIPOS DE EXTENSOR PARA BOMBAS DE INFUSION A JERINGA - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-20 09:00:00";tradicional;380101500
435674-reparacion-mantenimiento-equipos-lavanderia-cocina-hospital-clinicas-1;435674-reparacion-mantenimiento-equipos-lavanderia-cocina-hospital-clinicas-1;435674-reparacion-mantenimiento-equipos-lavanderia-cocina-hospital-clinicas-1;;;435674;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE LAVANDERÍA Y COCINA PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-25 09:00:00";tradicional;177100000
435698-adquisicion-elementos-limpieza-facultad-ciencias-medicas-hospital-clinicas-1;435698-adquisicion-elementos-limpieza-facultad-ciencias-medicas-hospital-clinicas-1;435698-adquisicion-elementos-limpieza-facultad-ciencias-medicas-hospital-clinicas-1;;;435698;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-16 09:00:00";tradicional;110221000
436147-mantenimietno-preventivo-correctivo-densitometro-ecg-ecografo-marca-ge-cabina-bioseg-1;436147-mantenimietno-preventivo-correctivo-densitometro-ecg-ecografo-marca-ge-cabina-bioseg-1;436147-mantenimietno-preventivo-correctivo-densitometro-ecg-ecografo-marca-ge-cabina-bioseg-1;;;436147;"MANTENIMIETNO PREVENTIVO Y CORRECTIVO PARA DENSITOMETRO, ECG Y ECOGRAFO DE LA MARCA GE, CABINA DE BIOSEGURIDAD CLASE II B2 Y CABINA DE FLUJO LAMINAR";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-27 09:00:00";tradicional;72840000
436231-adquisicion-cajas-reservorio-preparados-anatomicos-facultad-ciencias-medicas-1;436231-adquisicion-cajas-reservorio-preparados-anatomicos-facultad-ciencias-medicas-1;436231-adquisicion-cajas-reservorio-preparados-anatomicos-facultad-ciencias-medicas-1;;;436231;"ADQUISICION DE CAJAS PARA RESERVORIO DE PREPARADOS ANATOMICOS PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-26 10:00:00";tradicional;24900000
436238-adquisicion-insumos-medicos-departamento-hemato-oncologia-pediatrica-1;436238-adquisicion-insumos-medicos-departamento-hemato-oncologia-pediatrica-1;436238-adquisicion-insumos-medicos-departamento-hemato-oncologia-pediatrica-1;;;436238;"ADQUISICION DE INSUMOS MEDICOS PARA EL DEPARTAMENTO DE HEMATO ONCOLOGIA PEDIATRICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 10:00:00";tradicional;81408000
436327-adquisicion-equipos-gastronomicos-hospital-clinicas-1;436327-adquisicion-equipos-gastronomicos-hospital-clinicas-1;436327-adquisicion-equipos-gastronomicos-hospital-clinicas-1;;;436327;"ADQUISICIÓN DE EQUIPOS GASTRONOMICOS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 10:00:00";tradicional;39060000
436389-adquisicion-equipos-biomedicos-hospital-clinicas-1;436389-adquisicion-equipos-biomedicos-hospital-clinicas-1;436389-adquisicion-equipos-biomedicos-hospital-clinicas-1;;;436389;"ADQUISICIÓN DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 09:00:00";tradicional;73300000
437342-servicio-impresiones-senalizaciones-facultad-ciencias-medicas-hospital-clinicas-ad-1;437342-servicio-impresiones-senalizaciones-facultad-ciencias-medicas-hospital-clinicas-ad-1;437342-servicio-impresiones-senalizaciones-facultad-ciencias-medicas-hospital-clinicas-ad-1;;;437342;"SERVICIO DE IMPRESIONES Y SEÑALIZACIONES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-09 10:00:00";tradicional;75000000
437471-servicio-escribania-facultad-ciencias-medicas-sede-central-filial-santa-rosa-aguaray-1;437471-servicio-escribania-facultad-ciencias-medicas-sede-central-filial-santa-rosa-aguaray-1;437471-servicio-escribania-facultad-ciencias-medicas-sede-central-filial-santa-rosa-aguaray-1;;;437471;"SERVICIO DE ESCRIBANIA PARA LA FACULTAD DE CIENCIAS MEDICAS SEDE CENTRAL Y FILIAL SANTA ROSA DEL AGUARAY AD REFERENDUM PRESUPUESTO 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-09 09:00:00";tradicional;100000000
437587-servicio-recoleccion-residuos-comunes-tipo-i-hospital-clinicas-ad-referendum-2024-1;437587-servicio-recoleccion-residuos-comunes-tipo-i-hospital-clinicas-ad-referendum-2024-1;437587-servicio-recoleccion-residuos-comunes-tipo-i-hospital-clinicas-ad-referendum-2024-1;;;437587;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES TIPO I PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-11-21 09:00:00";tradicional;702000000
422162-servicio-recoleccion-residuos-comunes-tipo-i-hospital-clinicas-ad-referendum-2023-1;422162-servicio-recoleccion-residuos-comunes-tipo-i-hospital-clinicas-ad-referendum-2023-1;422162-servicio-recoleccion-residuos-comunes-tipo-i-hospital-clinicas-ad-referendum-2023-1;;;422162;"SERVICIO DE RECOLECCIÓN DE RESIDUOS COMUNES TIPO I PARA EL HOSPITAL DE CLINICAS- AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2022-12-27 09:00:00";tradicional;643500000
437682-adquisicion-reactivos-umt-hemocentro-hospital-clinicas-ad-referendum-2024-1;437682-adquisicion-reactivos-umt-hemocentro-hospital-clinicas-ad-referendum-2024-1;437682-adquisicion-reactivos-umt-hemocentro-hospital-clinicas-ad-referendum-2024-1;;;437682;"ADQUISICIÓN DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM 2024.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2024-01-17 09:00:00";tradicional;7554020316
