planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
403145-adquisicion-maquina-anestesia-hospital-clinicas-1;403145-adquisicion-maquina-anestesia-hospital-clinicas-1;403145-adquisicion-maquina-anestesia-hospital-clinicas-1;;;403145;"ADQUISICION DE MAQUINA DE ANESTESIA PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-08 10:00:00";tradicional;514000000
403572-adquisicion-insumos-medicos-varios-hospital-clinicas-1;403572-adquisicion-insumos-medicos-varios-hospital-clinicas-1;403572-adquisicion-insumos-medicos-varios-hospital-clinicas-1;;;403572;"ADQUISICION DE INSUMOS MEDICOS VARIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-18 11:00:00";tradicional;82366000
403575-adquisicion-banderas-paraguaya-e-institucional-ad-referendum-reprogramacion-presupue-1;403575-adquisicion-banderas-paraguaya-e-institucional-ad-referendum-reprogramacion-presupue-1;403575-adquisicion-banderas-paraguaya-e-institucional-ad-referendum-reprogramacion-presupue-1;;;403575;"ADQUISICION DE BANDERAS PARAGUAYA E INSTITUCIONAL - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-09 09:00:00";tradicional;9950000
403667-adquisicion-toner-facultad-ciencias-medicas-hospital-clinicas-ad-referendum-reprogra-1;403667-adquisicion-toner-facultad-ciencias-medicas-hospital-clinicas-ad-referendum-reprogra-1;403667-adquisicion-toner-facultad-ciencias-medicas-hospital-clinicas-ad-referendum-reprogra-1;;;403667;"ADQUISICIÓN DE TONER PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-09 11:00:00";tradicional;61980000
403697-adquisicion-reactivos-umt-hemocentro-hospital-clinicas-ad-referendum-2022-1;403697-adquisicion-reactivos-umt-hemocentro-hospital-clinicas-ad-referendum-2022-1;403697-adquisicion-reactivos-umt-hemocentro-hospital-clinicas-ad-referendum-2022-1;;;403697;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2022-01-18 09:00:00";tradicional;6613804301
403713-servicio-mantenimiento-asistencia-tecnica-maquinas-hemodialisis-marca-bbraun-pertene-1;403713-servicio-mantenimiento-asistencia-tecnica-maquinas-hemodialisis-marca-bbraun-pertene-1;403713-servicio-mantenimiento-asistencia-tecnica-maquinas-hemodialisis-marca-bbraun-pertene-1;;;403713;"SERVICIO DE MANTENIMIENTO Y ASISTENCIA TÉCNICA DE MÁQUINAS PARA HEMODIÁLISIS MARCA BBRAUN, PERTENECIENTES AL HOSPITAL DE CLÍNICAS 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 11:00:00";tradicional;136614478
403810-reparacion-readecuacion-area-quirofanos-1er-piso-edif-nhc-hospital-clinicas-san-lore-1;403810-reparacion-readecuacion-area-quirofanos-1er-piso-edif-nhc-hospital-clinicas-san-lore-1;403810-reparacion-readecuacion-area-quirofanos-1er-piso-edif-nhc-hospital-clinicas-san-lore-1;;;403810;"REPARACION Y READECUACION DE AREA DE QUIROFANOS 1ER PISO EDIF NHC-HOSPITAL DE CLINICAS SAN LORENZO AD REFERENDUM PRESUPUESTO 2.022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-22 09:00:00";tradicional;342286000
403827-seguro-vehiculos-hospital-clinicas-1;403827-seguro-vehiculos-hospital-clinicas-1;403827-seguro-vehiculos-hospital-clinicas-1;;;403827;"SEGURO DE VEHICULOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-10 10:00:00";tradicional;20743000
403862-mantenimiento-sistema-informatico-bpm-1;403862-mantenimiento-sistema-informatico-bpm-1;403862-mantenimiento-sistema-informatico-bpm-1;;;403862;"MANTENIMIENTO DEL SISTEMA INFORMÁTICO BPM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-18 10:00:00";tradicional;45000000
404006-mantenimiento-preventivo-maquinas-anestesia-marca-penlon-perteneciente-hospital-clin-1;404006-mantenimiento-preventivo-maquinas-anestesia-marca-penlon-perteneciente-hospital-clin-1;404006-mantenimiento-preventivo-maquinas-anestesia-marca-penlon-perteneciente-hospital-clin-1;;;404006;"MANTENIMIENTO PREVENTIVO DE MAQUINAS DE ANESTESIA MARCA PENLON PERTENECIENTE AL HOSPITAL DE CLINICAS - AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-22 10:00:00";tradicional;78499149
404097-adquisicion-bolsas-basura-color-negro-hospital-clinicas-1;404097-adquisicion-bolsas-basura-color-negro-hospital-clinicas-1;404097-adquisicion-bolsas-basura-color-negro-hospital-clinicas-1;;;404097;"ADQUISICION DE BOLSAS PARA BASURA COLOR NEGRO PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 09:00:00";tradicional;144925000
404473-prestacion-servicios-regularizacion-ampliacion-licencia-ambiental-hospital-clinicas-1;404473-prestacion-servicios-regularizacion-ampliacion-licencia-ambiental-hospital-clinicas-1;404473-prestacion-servicios-regularizacion-ampliacion-licencia-ambiental-hospital-clinicas-1;;;404473;"PRESTACIÓN DE SERVICIOS PARA LA REGULARIZACIÓN Y AMPLIACIÓN DE LA LICENCIA AMBIENTAL DEL HOSPITAL DE CLÍNICAS SAN LORENZO EN EL CAMPUS UNIVERSITARIO DE LA UNA - AD REFERÉNDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-12-30 10:00:00";tradicional;26000000
404731-servicio-recoleccion-residuos-comunes-tipo-i-hospital-clinicas-ad-referendum-2022-1;404731-servicio-recoleccion-residuos-comunes-tipo-i-hospital-clinicas-ad-referendum-2022-1;404731-servicio-recoleccion-residuos-comunes-tipo-i-hospital-clinicas-ad-referendum-2022-1;;;404731;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES TIPO I PARA EL HOSPITAL DE CLINICAS -AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2021-12-23 10:00:00";tradicional;572222000
404741-adquisicion-reactivos-laboratorio-central-hospital-clinicas-ad-referendum-2022-1;404741-adquisicion-reactivos-laboratorio-central-hospital-clinicas-ad-referendum-2022-1;404741-adquisicion-reactivos-laboratorio-central-hospital-clinicas-ad-referendum-2022-1;;;404741;"ADQUISICION DE REACTIVOS PARA LABORATORIO CENTRAL DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2022-01-26 09:00:00";tradicional;12837652568
404864-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-2022-1;404864-servicio-limpieza-e-higienizacion-hospital-clinicas-ad-referendum-2022-1;;;;404864;"SERVICIO DE LIMPIEZA E HIGIENIZACION DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-12-31;"2022-01-10 09:00:00";tradicional;1250411650
389612-adquisicion-insumos-traves-tienda-virtual-convenio-marco-adquisicion-elementos-limpi;;;373824-adquisicion-elementos-limpieza;;389612;"ADQUISICION  DE INSUMOS A TRAVÉS DE LA TIENDA VIRTUAL POR EL CONVENIO  MARCO PARA LA ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CON CRITERIOS DE  SUSTENTABILIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
390093-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;390093;"Adquisición de Resmas de Papel con criterios de sustentabilidad";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396025-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;396025;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397040-adquisicion-insumos-traves-tienda-virtual-convenio-marco-adquisicion-productos-uso;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;397040;"ADQUISICION DE INSUMOS A TRAVÉS DE LA TIENDA VIRTUAL POR EL CONVENIO MARCO PARA LA ADQUISICIÓN DE PRODUCTOS DE USO MÉDICO EN LA LUCHA CONTRA EL COVID-19 ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397133-adquisicion-insumos-traves-tienda-virtual-convenio-marco-adquisicion-productos-conti;;;382392-adquisicion-productos-contingencia-covid-19;;397133;"ADQUISICION DE INSUMOS A TRAVÉS DE LA TIENDA VIRTUAL POR EL CONVENIO MARCO PARA LA ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID - 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397429-adquisicion-insumos-tienda-virtual-correspondiente-convenio-marco-adquisicion-elemen;;;373824-adquisicion-elementos-limpieza;;397429;"ADQUISICION DE INSUMOS DE LA TIENDA VIRTUAL CORRESPONDIENTE AL CONVENIO MARCO PARA LA ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CON CRITERIOS DE SUSTENTABILIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397437-adquisicion-bolsas-basura-tienda-virtual-correspondiente-convenio-marco-adquisicion;;;373824-adquisicion-elementos-limpieza;;397437;"ADQUISICION DE BOLSAS PARA BASURA DE LA TIENDA VIRTUAL CORRESPONDIENTE AL CONVENIO MARCO PARA LA ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CON CRITERIOS DE SUSTENTABILIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398267-adquisicion-insumos-traves-tienda-virtual-convenio-marco-adquisicion-productos-conti;;;382392-adquisicion-productos-contingencia-covid-19;;398267;"ADQUISICION DE INSUMOS A TRAVES DE LA TIENDA VIRTUAL POR EL CONVENIO MARCO PARA LA ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID - 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398282-adquisicion-muebles-criterio-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;398282;"ADQUISICION DE MUEBLES CON CRITERIO DE SOSTENIBILIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399233-adquisicion-utiles-oficina-tienda-virtual;;;373491-adquisicion-utiles-oficina;;399233;"ADQUISICION DE ÚTILES DE OFICINA DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399400-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;399400;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID - 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399403-adquisicion-productos-uso-medico-lucha-covid-19;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;399403;"ADQUISICIÓN DE PRODUCTOS DE USO MÉDICO EN LA LUCHA CONTRA EL COVID - 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399761-adquisicion-insumos-contingencia-covid-19-traves-tienda-virtual;;;382392-adquisicion-productos-contingencia-covid-19;;399761;"ADQUISICIÓN DE INSUMOS DE LA TIENDA VIRTUAL - CONVENIO MARCO ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA COVID 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399840-adquisicion-insumos-traves-tienda-virtual-convenio-marco-adquisicion-elementos-limpi;;;373824-adquisicion-elementos-limpieza;;399840;"ADQUISICION DE INSUMOS A TRAVES DE LA TIENDA VIRTUAL POR EL CONVENIO MARCO PARA LA ADQUISICION DE ELEMENTOS DE LIMPIEZA CON CRITERIO DE SUSTENTABILIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400520-adquisicion-tapa-boca-n95-marco-covid-19-tienda-virtual;;;382392-adquisicion-productos-contingencia-covid-19;;400520;"ADQUISICION DE TAPA BOCA N95 EN EL MARCO COVID-19 TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400822-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;400822;"ADQUISICION DE AGUA MINERAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403141-adquisicion-insumos-traves-tienda-virtual-convenio-marco-adquisicion-productos-conti;;;382392-adquisicion-productos-contingencia-covid-19;;403141;"ADQUISICION DE INSUMOS A TRAVES DE LA TIENDA VIRTUAL POR EL CONVENIO MARCO PARA LA ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID - 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403143-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;403143;"Adquisicion de Productos de Uso Medico en la lucha contra el COVID - 19 - Grupo 2";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403429-adquisicion-bolsa-basura-traves-tienda-virtual-convenio-marco-adquisicion-elementos;;;373824-adquisicion-elementos-limpieza;;403429;"ADQUISICIÓN DE BOLSAS PARA BASURA A TRAVES DE LA TIENDA VIRTUAL POR EL CONVENIO MARCO PARA LA ADQUISICION DE ELEMENTOS DE LIMPIEZA CON CRITERIO DE SUSTENTABILIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403743-adquisicion-insumos-traves-tienda-virtual-convenio-marco-adquisicion-elementos-limpi;;;373824-adquisicion-elementos-limpieza;;403743;"ADQUISICION DE INSUMOS A TRAVÉS DE LA TIENDA VIRTUAL POR EL CONVENIO MARCO PARA LA ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CON CRITERIOS DE SUSTENTABILIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404418-adquisicion-resmas-papel-tamano-oficio-via-convenio-marco;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;404418;"ADQUISICION DE RESMAS DE PAPEL TAMAÑO OFICIO VIA CONVENIO MARCO CON CRITERIO DE SUSTENTABILIDAD ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404471-adquisicion-elementos-limpieza-tienda-virtual;;;373824-adquisicion-elementos-limpieza;;404471;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404648-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;404648;"Adquisición de agua mineral";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404650-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;404650;"Adquisición de muebles con criterios de sostenibilidad";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404650-adquisicion-muebles-criterios-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;404650;"Adquisición de muebles con criterios de sostenibilidad";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404656-adquisicion-utiles-oficina-tienda-virtual;;;373491-adquisicion-utiles-oficina;;404656;"ADQUISICIÓN DE ÚTILES DE OFICINA DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404715-adquisicion-insumos-traves-tienda-virtual-convenio-marco-adquisicion-productos-conti;;;382392-adquisicion-productos-contingencia-covid-19;;404715;"ADQUISICION DE INSUMOS A TRAVES DE LA TIENDA VIRTUAL POR EL CONVENIO MARCO PARA LA ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID - 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404740-adquisicion-gasa-algodon-tienda-virtual;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;404740;"ADQUISICIÓN DE GASA DE ALGODÓN DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404783-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;404783;"Adquisicion de Productos de Uso Medico en la lucha contra el COVID - 19 - Grupo 2";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404803-adquisicion-insumos-medicos-varios-tienda-virtual;;;382392-adquisicion-productos-contingencia-covid-19;;404803;"ADQUISICION DE INSUMOS MEDICOS VARIOS DE LA TIENDA VIRTUAL ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404803-adquisicion-insumos-medicos-varios-tienda-virtual;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;404803;"ADQUISICION DE INSUMOS MEDICOS VARIOS DE LA TIENDA VIRTUAL ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404803-adquisicion-insumos-medicos-varios-tienda-virtual;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;404803;"ADQUISICION DE INSUMOS MEDICOS VARIOS DE LA TIENDA VIRTUAL ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404876-adquisicion-tapa-bocas-comun-tienda-virtual;;;382870-adquisicion-productos-nacionales-o-innovadores;;404876;"ADQUISICION DE TAPA BOCAS COMUN DE LA TIENDA VIRTUAL ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
