planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
283438-adquisicion-kit-manejo-paciente-contingencia-ebola;283438-adquisicion-kit-manejo-paciente-contingencia-ebola;283438-adquisicion-kit-manejo-paciente-contingencia-ebola;;;283438;"ADQUISICION DE KIT DE MANEJO DE PACIENTE PARA CONTINGENCIA CONTRA EL EBOLA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-05 09:00:00";tradicional;700947000
271832-construccion-albergue-uti-tercer-acceso-mcal-lopez-nhc-san-lorenzo;271832-construccion-albergue-uti-tercer-acceso-mcal-lopez-nhc-san-lorenzo;271832-construccion-albergue-uti-tercer-acceso-mcal-lopez-nhc-san-lorenzo;;;271832;"CONSTRUCCION DE ALBERGUE UTI Y TERCER ACCESO MCAL LOPEZ NHC - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-11-28 08:00:00";tradicional;412500000
272126-construccion-bloque-unidad-nutricion-parenteral;272126-construccion-bloque-unidad-nutricion-parenteral;272126-construccion-bloque-unidad-nutricion-parenteral;;;272126;"CONSTRUCCION DE BLOQUE PARA LA UNIDAD DE NUTRICION PARENTERAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-11-28 08:00:00";tradicional;1009092800
280864-reparacion-ambulancias-marca-renault-master;280864-reparacion-ambulancias-marca-renault-master;280864-reparacion-ambulancias-marca-renault-master;;;280864;"REPARACIÓN DE AMBULANCIAS MARCA RENAULT MASTER";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-28 09:00:00";tradicional;157433297
280969-adquisicion-combustible;280969-adquisicion-combustible,280969-adquisicion-combustible-1;;;;280969;"ADQUISICION DE COMBUSTIBLE";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";DES;Desierta;2014-11-30;"2014-12-09 10:00:00";tradicional;19459400
282519-adquisicion-carteles-hospital-clinicas;282519-adquisicion-carteles-hospital-clinicas;;;;282519;"ADQUISICION DE CARTELES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;"2014-12-03 11:00:00";tradicional;137000000
282523-adquisicion-dispositivos-simuladores-munecos-robots-neonatales-pediatricos;282523-adquisicion-dispositivos-simuladores-munecos-robots-neonatales-pediatricos;282523-adquisicion-dispositivos-simuladores-munecos-robots-neonatales-pediatricos;;;282523;"ADQUISICIÓN DE DISPOSITIVOS SIMULADORES (MUÑECOS ROBOTS) NEONATALES - PEDIATRICOS - ADULTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-28 10:00:00";tradicional;140308000
283366-reparacion-equipos-gastroenterologia;283366-reparacion-equipos-gastroenterologia;283366-reparacion-equipos-gastroenterologia;;;283366;"REPARACION DE EQUIPOS DE GASTROENTEROLOGÍA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:00:00";tradicional;111153000
283459-adquisicion-insumos-items-declarados-desiertos-lpn-n-16-2014-farmacia;283459-adquisicion-insumos-items-declarados-desiertos-lpn-n-16-2014-farmacia;283459-adquisicion-insumos-items-declarados-desiertos-lpn-n-16-2014-farmacia;;;283459;"ADQUISICION DE INSUMOS ITEMS DECLARADOS DESIERTOS EN LA LPN N° 16/2014 FARMACIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-01 11:00:00";tradicional;187500000
283466-adquisicion-basureros-residuos-comunes;283466-adquisicion-basureros-residuos-comunes;283466-adquisicion-basureros-residuos-comunes;;;283466;"ADQUISICION DE BASUREROS PARA RESIDUOS COMUNES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-24 09:00:00";tradicional;130000000
283878-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-presupuesto;283878-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-presupuesto;283878-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-presupuesto;;;283878;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS- AD REFERENDUM PRESUPUESTO 2015";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2015-01-19 09:00:00";tradicional;2260125000
284265-adquisicion-tintas-toner-fcm;284265-adquisicion-tintas-toner-fcm;284265-adquisicion-tintas-toner-fcm;;;284265;"ADQUISICION DE TINTAS Y TONER PARA LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 11:00:00";tradicional;19876900
266975-post-calificacion-empresas-contratacion-servicios-consultoria-funciones-de;266975-post-calificacion-empresas-contratacion-servicios-consultoria-funciones-de;;;7-2014-precalificacion-empresas-contratacion-servicios-consultoria-funciones-de;266975;"POST CALIFICACION DE EMPRESAS PARA LA CONTRATACION DE LOS SERVICIOS DE CONSULTORIA, CON FUNCIONES DE: FISCALIZACIÓN GENERAL DE OBRAS - SUPERVISIÓN DE OBRAS - ASESORÍA TÉCNICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";35;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-12-31;"2014-06-11 09:00:00";tradicional;0
274593-desarrollo-proyecto-ejecutivo-filial-santa-rosa-aguaray;274593-desarrollo-proyecto-ejecutivo-filial-santa-rosa-aguaray;274593-desarrollo-proyecto-ejecutivo-filial-santa-rosa-aguaray;;51-2014-precalificacion-empresas-n-19-14-contratacion-servicio-consultoria-desarr;274593;"DESARROLLO DE PROYECTO EJECUTIVO FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-12-31;"2014-10-24 11:00:00";tradicional;0
284278-adquisicion-tubos-fluorescentes-led-hospital-clinicas;284278-adquisicion-tubos-fluorescentes-led-hospital-clinicas;284278-adquisicion-tubos-fluorescentes-led-hospital-clinicas;;;284278;"ADQUISICIÓN DE TUBOS FLUORESCENTES LED PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-03 10:00:00";tradicional;29000000
284412-adquisicion-articulos-sanitarios-e-insumos-varios-ferreteria-items-declara;284412-adquisicion-articulos-sanitarios-e-insumos-varios-ferreteria-items-declara;284412-adquisicion-articulos-sanitarios-e-insumos-varios-ferreteria-items-declara;;;284412;"ADQUISICIÓN DE ARTÍCULOS SANITARIOS E INSUMOS VARIOS DE FERRETERÍA- ÍTEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-02 09:00:00";tradicional;36667500
