planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
334932-adquisicion-accesorios-medicos-varios-1;334932-adquisicion-accesorios-medicos-varios-1;334932-adquisicion-accesorios-medicos-varios-1;;;334932;"ADQUISICIÓN DE ACCESORIOS MÉDICOS VARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-07 10:00:00";tradicional;6182000
335028-adquisicion-bolsas-negras-residuos-1;335028-adquisicion-bolsas-negras-residuos-1;335028-adquisicion-bolsas-negras-residuos-1;;;335028;"ADQUISICIÓN DE BOLSAS NEGRAS PARA RESIDUOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-11 09:00:00";tradicional;105750000
335129-readecuacion-area-anatomia-patologica-hospital-clinicas-1;335129-readecuacion-area-anatomia-patologica-hospital-clinicas-1;335129-readecuacion-area-anatomia-patologica-hospital-clinicas-1;;;335129;"READECUACIÓN DEL ÁREA DE ANATOMÍA PATOLÓGICA - HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-07 09:00:00";tradicional;99177418
326191-seguros-vehiculos-1;326191-seguros-vehiculos-1;326191-seguros-vehiculos-1;;;326191;"SEGUROS DE VEHICULOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-22 11:00:00";tradicional;43962000
334408-reparacion-mantenimiento-provision-repuestos-equipos-biomedicos-varios-hospital-clin-1;334408-reparacion-mantenimiento-provision-repuestos-equipos-biomedicos-varios-hospital-clin-1;334408-reparacion-mantenimiento-provision-repuestos-equipos-biomedicos-varios-hospital-clin-1;;;334408;"REPARACIÓN Y MANTENIMIENTO CON PROVISIÓN DE REPUESTOS PARA EQUIPOS BIOMEDICOS VARIOS DEL HOSPITAL DE CLÍNICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-08-17 09:00:00";tradicional;139400000
334863-terminacion-obras-construccion-bloque-unidad-nutricion-parenteral-1;334863-terminacion-obras-construccion-bloque-unidad-nutricion-parenteral-1;334863-terminacion-obras-construccion-bloque-unidad-nutricion-parenteral-1;;;334863;"TERMINACION DE LAS OBRAS DE CONSTRUCCION DEL BLOQUE PARA LA UNIDAD DE NUTRICION PARENTERAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-09-21 09:00:00";tradicional;908813055
335182-readecuacion-area-bucodental-hospital-clinicas-1;335182-readecuacion-area-bucodental-hospital-clinicas-1;335182-readecuacion-area-bucodental-hospital-clinicas-1;;;335182;"READECUACION DEL AREA BUCODENTAL - HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-20 09:00:00";tradicional;177657406
335344-adquisicion-equipos-medicos-hospital-clinicas-1;335344-adquisicion-equipos-medicos-hospital-clinicas-1;335344-adquisicion-equipos-medicos-hospital-clinicas-1;;;335344;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-06 10:00:00";tradicional;1798125000
335422-reparacion-mantenimiento-provision-repuestos-equipos-lavanderia-hospital-clinicas-1;335422-reparacion-mantenimiento-provision-repuestos-equipos-lavanderia-hospital-clinicas-1;335422-reparacion-mantenimiento-provision-repuestos-equipos-lavanderia-hospital-clinicas-1;;;335422;"REPARACIÓN Y MANTENIMIENTO CON PROVISIÓN DE REPUESTOS DE EQUIPOS DE LAVANDERÍA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-26 08:00:00";tradicional;151160829
335529-servicio-publicaciones-1;335529-servicio-publicaciones-1;335529-servicio-publicaciones-1;;;335529;"SERVICIO DE PUBLICACIONES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-21 10:00:00";tradicional;140000000
335534-adquisicion-placas-mamografo-e-insumos-farmacia-hospital-clinicas-1;335534-adquisicion-placas-mamografo-e-insumos-farmacia-hospital-clinicas-1;335534-adquisicion-placas-mamografo-e-insumos-farmacia-hospital-clinicas-1;;;335534;"ADQUISICIÓN DE PLACAS PARA MAMOGRAFO E INSUMOS PARA FARMACIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-25 09:00:00";tradicional;105895000
335709-servicio-limpieza-e-higienizacion-hospital-clinicas-1;335709-servicio-limpieza-e-higienizacion-hospital-clinicas-1;335709-servicio-limpieza-e-higienizacion-hospital-clinicas-1;;;335709;"SERVICIO DE LIMPIEZA E HIGIENIZACIÓN PARA EL HOSPITAL DE CLÍNICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-28 10:00:00";tradicional;117346425
336183-reparacion-equipos-biomedicos-items-declarados-desiertos-1;336183-reparacion-equipos-biomedicos-items-declarados-desiertos-1;336183-reparacion-equipos-biomedicos-items-declarados-desiertos-1;;;336183;"REPARACION DE EQUIPOS BIOMÉDICOS - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-13 10:00:00";tradicional;137748528
336619-adquisicion-productos-papel-1;336619-adquisicion-productos-papel-criterios-sustentabilidad-1;336619-adquisicion-productos-papel-criterios-sustentabilidad-1;;;336619;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-23 10:00:00";tradicional;54800000
326190-reparacion-mantenimiento-vehiculos-1;326190-reparacion-mantenimiento-vehiculo-1;326190-reparacion-mantenimiento-vehiculo-1;;;326190;"REPARACION Y MANTENIMIENTO DE VEHICULO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 11:00:00";tradicional;52000000
335011-adquisicion-productos-alimenticios-hospital-clinicas-2017-2018-1;335011-adquisicion-productos-alimenticios-hospital-clinicas-2017-2018-1;335011-adquisicion-productos-alimenticios-hospital-clinicas-2017-2018-1;;;335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-09-14 09:00:00";tradicional;2333718150
336196-construccion-edificio-facultad-ciencias-medicas-sede-santa-rosa-aguaray-departamento-1;336196-construccion-edificio-facultad-ciencias-medicas-sede-santa-rosa-aguaray-departamento-1;336196-construccion-edificio-facultad-ciencias-medicas-sede-santa-rosa-aguaray-departamento-1;;;336196;"CONSTRUCCION DEL EDIFICIO DE LA FACULTAD DE CIENCIAS MEDICAS UNA - SEDE SANTA ROSA DEL AGUARAY - DEPARTAMENTO DE SAN PEDRO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-10-26 09:00:00";tradicional;11382587162
336201-adquisicion-equipos-medicos-facultad-ciencias-medicas-1;336201-adquisicion-equipos-medicos-facultad-ciencias-medicas-1;336201-adquisicion-equipos-medicos-facultad-ciencias-medicas-1;;;336201;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-23 09:00:00";tradicional;249989000
336234-adquisicion-accesorios-compatibles-monitores-multiparametricos-1;336234-adquisicion-accesorios-compatibles-monitores-multiparametricos-1;336234-adquisicion-accesorios-compatibles-monitores-multiparametricos-1;;;336234;"ADQUISICION DE ACCESORIOS COMPATIBLES PARA MONITORES MULTIPARAMETRICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-20 09:00:00";tradicional;84210296
336703-adquisiciones-proyecto-investigacion-planificacion-pre-operatoria-digital-artroplast-1;336703-adquisiciones-proyecto-investigacion-planificacion-pre-operatoria-digital-artroplast-1;336703-adquisiciones-proyecto-investigacion-planificacion-pre-operatoria-digital-artroplast-1;;;336703;"ADQUISICIONES DEL PROYECTO DE INVESTIGACION PLANIFICACION PRE OPERATORIA DIGITAL EN ARTROPLASTIA DE CADERA (PINV 15-1122) - CONACYT";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-03 10:00:00";tradicional;94562000
336831-seguro-vehiculos-facultad-ciencias-medicas-una-ad-referendum-presupuesto-2018-1;336831-seguros-vehiculos-facultad-ciencias-medicas-una-1;336831-seguros-vehiculos-facultad-ciencias-medicas-una-1;;;336831;"SEGUROS PARA VEHÍCULOS DE LA FACULTAD DE CIENCIAS MÉDICAS-UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 10:00:00";tradicional;28200000
336838-adquisicion-articulos-ferreteria-1;336838-adquisicion-articulos-ferreteria-1;336838-adquisicion-articulos-ferreteria-1;;;336838;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-31 10:00:00";tradicional;107305070
336976-mantenimiento-sistema-informatico-bpm-1;336976-mantenimiento-sistema-informatico-bpm-1;336976-mantenimiento-sistema-informatico-bpm-1;;;336976;"MANTENIMIENTO DE SISTEMA INFORMÁTICO BPM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-03 10:00:00";tradicional;33000000
337149-reacondicionamiento-areas-externas-hospital-clinicas-1;337149-reacondicionamiento-areas-externas-hospital-clinicas-1;;;;337149;"REACONDICIONAMIENTO DE ÁREAS EXTERNAS - HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2017-10-31;"2017-11-13 11:00:00";tradicional;108000000
337160-remodelacion-servicios-higienicos-publicos-1;337160-remodelacion-servicios-higienicos-publicos-1;337160-remodelacion-servicios-higienicos-publicos-1;;;337160;"REMODELACION DE SERVICIOS HIGIENICOS PÚBLICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 10:00:00";tradicional;120029916
337246-adquisicion-productos-alimenticios-hospital-clinicas-1;337246-adquisicion-productos-alimenticios-hospital-clinicas-1;;;;337246;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;"2017-11-20 11:00:00";tradicional;156500000
325998-adquisicion-vehiculo-utilitario-1;325998-adquisicion-equipos-medicos-ad-referendum-ampliacion-presupuestaria-1;325998-adquisicion-equipos-medicos-ad-referendum-ampliacion-presupuestaria-1;;;325998;"ADQUISICION DE EQUIPOS MEDICOS AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-05 09:00:00";tradicional;7061089138
336494-adquisicion-productos-quimicos-medicinales-hospital-clinicas-1;336494-adquisicion-productos-quimicos-medicinales-hospital-clinicas-1;336494-adquisicion-productos-quimicos-medicinales-hospital-clinicas-1;;;336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-11-03 09:00:00";tradicional;17206411824
337098-adquisicion-software-rrhh-servidor-1;337098-adquisicion-software-rrhh-servidor-1;337098-adquisicion-software-rrhh-servidor-1;;;337098;"ADQUISICION DE SOFTWARE PARA RRHH Y SERVIDOR";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-09 09:00:00";tradicional;375945000
337154-servicio-catering-adqusicion-productos-alimenticios-bebidas-filial-santa-rosa-aguara-1;337154-servicio-catering-adqusicion-productos-alimenticios-bebidas-filial-santa-rosa-aguara-1;337154-servicio-catering-adqusicion-productos-alimenticios-bebidas-filial-santa-rosa-aguara-1;;;337154;"SERVICIO DE CATERING, ADQUSICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA FILIAL DE SANTA ROSA DEL AGUARAY DE LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 10:00:00";tradicional;59000000
337162-adquisicion-pasajes-aereos-terrestres-fcm-1;337162-adquisicion-pasajes-aereos-terrestres-fcm-1;337162-adquisicion-pasajes-aereos-terrestres-fcm-1;;;337162;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES PARA LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-13 09:00:00";tradicional;180000000
337229-adquisicion-equipos-informaticos-1;337229-adquisicion-equipos-informaticos-1;337229-adquisicion-equipos-informaticos-1;;;337229;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-06 09:00:00";tradicional;401645920
337386-adquisiciones-proyectos-investigacion-prehipertension-arterial-pinv15-488-planificac-1;337386-adquisiciones-proyectos-investigacion-prehipertension-arterial-pinv15-488-planificac-1;337386-adquisiciones-proyectos-investigacion-prehipertension-arterial-pinv15-488-planificac-1;;;337386;"ADQUISICIONES DE LOS PROYECTOS DE INVESTIGACION PREHIPERTENSION ARTERIAL (PINV15-488) - PLANIFICACION PRE OPERATORIA DIGITAL EN ARTROPLASTIA DE CADERA (PINV15-1122) - CONACYT";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 10:00:00";tradicional;55506900
337388-adquisicion-anestesicos-farmacia-hospital-clinicas-ad-referendum-ampliacion-presupue-1;337388-adquisicion-anestesicos-farmacia-hospital-clinicas-ad-referendum-ampliacion-presupue-1;;;;337388;"ADQUISICION DE ANESTESICOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2017-11-30;"2017-11-23 09:00:00";tradicional;785050000
337390-adquisicion-formulas-uso-terapeutico-hc-ad-referendum-ampliacion-presupuestaria-1;337390-adquisicion-formulas-uso-terapeutico-hc-ad-referendum-ampliacion-presupuestaria-1;337390-adquisicion-formulas-uso-terapeutico-hc-ad-referendum-ampliacion-presupuestaria-1;;;337390;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO PARA EL HC - AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-17 08:00:00";tradicional;784948280
337405-adquisicion-medicamentos-oncologicos-farmacia-hospital-clinicas-ad-referendum-amplia-1;337405-adquisicion-medicamentos-oncologicos-farmacia-hospital-clinicas-ad-referendum-amplia-1;337405-adquisicion-medicamentos-oncologicos-farmacia-hospital-clinicas-ad-referendum-amplia-1;;;337405;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-21 09:00:00";tradicional;784020000
337411-adquisicion-antibioticos-ad-referendum-ampliacion-presupuestaria-1;337411-adquisicion-antibioticos-ad-referendum-ampliacion-presupuestaria-1;337411-adquisicion-antibioticos-ad-referendum-ampliacion-presupuestaria-1;;;337411;"ADQUISICION DE ANTIBIOTICOS - AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-17 09:00:00";tradicional;784547400
337708-adquisicion-reactivos-hemocentro-ad-referendum-ampliacion-presupuestaria-1;337708-adquisicion-reactivos-hemocentro-ad-referendum-ampliacion-presupuestaria-1;337708-adquisicion-reactivos-hemocentro-ad-referendum-ampliacion-presupuestaria-1;;;337708;"ADQUISICION DE REACTIVOS PARA HEMOCENTRO - AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-22 08:00:00";tradicional;606068800
337709-adquisicion-pinturas-gases-refrigerantes-ad-referendum-ampliacion-presupuestaria-1;337709-adquisicion-pinturas-gases-refrigerantes-ad-referendum-ampliacion-presupuestaria-1;337709-adquisicion-pinturas-gases-refrigerantes-ad-referendum-ampliacion-presupuestaria-1;;;337709;"ADQUISICION DE PINTURAS Y GASES REFRIGERANTES - AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-20 09:00:00";tradicional;161924250
337780-adquisicion-articulos-electricos-1;337780-adquisicion-articulos-electricos-1;337780-adquisicion-articulos-electricos-1;;;337780;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 10:00:00";tradicional;113207810
337928-adquisicion-insumos-endoscopia-cirugia-cardiaca-otros-ad-referendum-ampliacion-presu-1;337928-adquisicion-insumos-endoscopia-cirugia-cardiaca-otros-ad-referendum-ampliacion-presu-1;337928-adquisicion-insumos-endoscopia-cirugia-cardiaca-otros-ad-referendum-ampliacion-presu-1;;;337928;"ADQUISICION DE INSUMOS PARA ENDOSCOPIA, CIRUGIA CARDIACA Y OTROS - AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-05 10:00:00";tradicional;578185000
338104-adquisicion-insumos-trasplante-ad-referendum-ampliacion-presupuestaria-1;338104-adquisicion-insumos-trasplante-ad-referendum-ampliacion-presupuestaria-1;338104-adquisicion-insumos-trasplante-ad-referendum-ampliacion-presupuestaria-1;;;338104;"ADQUISICION DE INSUMOS PARA TRASPLANTE - AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-04 10:00:00";tradicional;241448800
337536-adquisicion-descartables-farmacia-hospital-clinicas-ad-referendum-ampliacion-presupu-1;337536-adquisicion-descartables-farmacia-hospital-clinicas-ad-referendum-ampliacion-presupu-1;337536-adquisicion-descartables-farmacia-hospital-clinicas-ad-referendum-ampliacion-presupu-1;;;337536;"ADQUISICIÓN DE DESCARTABLES PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-11-21 11:00:00";tradicional;444010000
337715-adquisicion-reactivos-laboratorio-central-ad-referendum-ampliacion-presupuestaria-1;337715-adquisicion-reactivos-laboratorio-central-ad-referendum-ampliacion-presupuestaria-1;337715-adquisicion-reactivos-laboratorio-central-ad-referendum-ampliacion-presupuestaria-1;;;337715;"ADQUISICIÓN DE REACTIVOS PARA EL LABORATORIO CENTRAL - AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-11-28 11:00:00";tradicional;784967500
337853-adquisicion-accesorios-medicos-ad-referendum-ampliacion-presupuestaria-1;337853-adquisicion-accesorios-medicos-ad-referendum-ampliacion-presupuestaria-1;337853-adquisicion-accesorios-medicos-ad-referendum-ampliacion-presupuestaria-1;;;337853;"ADQUISICIÓN DE ACCESORIOS MÉDICOS - AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-11-29 10:00:00";tradicional;387600000
