id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DLiFKHk8rtc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
u5J028PP1uk%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
jMaiaTz6bSc%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
l51hwji%2BbmE%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";1
rgrPrG6nT8Y%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";1
pVbKH7isL4Y%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
Zsdv3BUwu1Y%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
Ux%2FpDCu%2ByT8%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
spd4PQkSF6g%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
xYF9W7plkqY%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
TMQspfCTwkw%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
ZhAhzfstFSQ%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";1
GIMBCQ1v9dY%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";1
ZW4TFVpdRow%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
3eOk053RLsQ%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
mT2Vkv0ZCJk%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
tG%2FlOF3iCuU%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
Y3qorUZlUIk%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
NucWuNTWv%2FM%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
5J%2FqzGzH7pk%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
wSAgotM%2BJqk%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
5bLDNLeYjDA%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
KjKanZVjo%2Fw%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
6%2FCC3k3h3rk%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
B0B0yUm5JKo%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
rJCGg8yZkho%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
rnWN0TEvwRU%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
