id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNFG4c%2F9rZ%2BDGlzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007076;;24500000;23299054;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNhIngiSvp%2FiGlzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007079;;31150000;29623084;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMFA8%2B4rA26b2lzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007080;;16625000;15810073;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPOoGUXiFRZ42lzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007081;;2500000;2377454;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMkL%2F0e%2FOolTWlzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007082;;25725000;24464007;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOuHliUdm8cx2lzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007083;;79800000;75888349;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOzMaXckuFB%2BWlzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007084;;24687500;23477364;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPCHasWfLuRUmlzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007589;;44800000;42603986;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPbVz1PDF%2BdGGlzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007590;;7937500;7548419;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMUxdYA7d4VmWlzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007591;;43500000;41367709;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPRt1sgROSJr2lzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007592;;42000000;39941236;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMldLgOJSSK9WlzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007593;;128450000;122153614;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPRprOD%2Fhh9FmlzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007595;;55650000;52922139;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPt3Emv73d2bWlzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007596;;3500000;3328436;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNeTsHf5l%2FSQ2lzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007598;;7000000;6656873;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkN0L%2FODjHO6C2lzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007599;;15750000;14977964;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMvJLPg6Jq2wmlzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007600;;8500000;8083346;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPc0t%2BULILZBmlzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007601;;16800000;15976494;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOdwqKq856zI2lzkjaAg0IZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007602;;6650000;6324029;PYG;Guaraníes;2018-01-22;143696
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkM8ZM4gkfgJ6fTkgS3IYtLn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007019;;238050000;226381221;PYG;Guaraníes;2017-12-22;130296
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOrXspLIGTUjvTkgS3IYtLn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007020;;18200000;17307869;PYG;Guaraníes;2017-12-22;130296
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPHuyF1%2Bjhaz%2FTkgS3IYtLn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007021;;133500000;126956073;PYG;Guaraníes;2017-12-22;130296
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNLSltbgLyKNrh2M9gP5TDQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007022;;282000000;268176873;PYG;Guaraníes;2017-12-22;133978
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNBN1On6QJEffTkgS3IYtLn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007023;;14307500;13606172;PYG;Guaraníes;2017-12-22;130296
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPf7wR8QvjU4z9qNTt4nah6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007173;;312000;296706;PYG;Guaraníes;2017-12-22;144859
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMsqZC0v53DkD9qNTt4nah6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007174;;312000;296706;PYG;Guaraníes;2017-12-22;144859
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOdKJTnuB09vPTkgS3IYtLn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007376;;7500000;7132364;PYG;Guaraníes;2017-12-22;130296
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOlmV%2BUeoNPJTlWxLX%2Bf8XF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007538;;382800;364035;PYG;Guaraníes;2017-12-22;145155
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkN2HhIgL1MjBTlWxLX%2Bf8XF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007543;;11500000;10936290;PYG;Guaraníes;2017-12-22;145155
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNkSQW9Lt4wrTlWxLX%2Bf8XF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007544;;1882800;1790508;PYG;Guaraníes;2017-12-22;145155
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkN7MVpX4syTxXEb4Klfrna3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0009405;;505750;480960;PYG;Guaraníes;2017-12-22;143914
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNmI6ihbCKcprhzAywv6arX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007011;;156250;129828;PYG;Guaraníes;2017-10-19;130398
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkM1rimcvQ%2BJHV2aTsyCFl1j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007092;;245000;244127;PYG;Guaraníes;2017-10-19;129739
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkP0VlkU7q3ZNJllkienuQGd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007093;;303250;302169;PYG;Guaraníes;2017-10-19;129611
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMBPI2GTrL4YEw2Ii2bP6ym;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007635;;3072000;2921417;PYG;Guaraníes;2017-10-19;129647
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMA3pCL08Qlt7hzAywv6arX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008175;;2586500;2459715;PYG;Guaraníes;2017-10-19;130398
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPwKLEfo2%2FjpV2aTsyCFl1j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008800;;245000;241677;PYG;Guaraníes;2017-10-19;129739
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOTXKPpI7jqRC4MqPBvvcsp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007087;;781250;742954;PYG;Guaraníes;2017-09-20;111410
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkN9U7XFj6P83y4MqPBvvcsp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007088;;857500;815467;PYG;Guaraníes;2017-09-20;111410
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOzU3nDcxumTy4MqPBvvcsp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007102;;110000000;99108000;PYG;Guaraníes;2017-09-20;111410
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkN3vFKwU1bi3i4MqPBvvcsp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007103;;5002500;4757287;PYG;Guaraníes;2017-09-20;111410
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPSYLQlXPaQ2i4MqPBvvcsp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007104;;2375000;2258581;PYG;Guaraníes;2017-09-20;111410
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkN0tGhqDmiyJS4MqPBvvcsp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007105;;7011250;6667571;PYG;Guaraníes;2017-09-20;111410
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNioXr1tV8wwS4MqPBvvcsp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007106;;151800000;139805040;PYG;Guaraníes;2017-09-20;111410
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNEYdv6%2FuxbPS4MqPBvvcsp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007107;;9685000;8726008;PYG;Guaraníes;2017-09-20;111410
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMbTZep4bkFHi4MqPBvvcsp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007108;;17904000;17026378;PYG;Guaraníes;2017-09-20;111410
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMWh%2BfDXc24ES4MqPBvvcsp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007109;;1562500;1485909;PYG;Guaraníes;2017-09-20;111410
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMWzG8pEaBmES4MqPBvvcsp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007110;;245000;232990;PYG;Guaraníes;2017-09-20;111410
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkP46vyrx%2F37ci4MqPBvvcsp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007111;;156250;148591;PYG;Guaraníes;2017-09-20;111410
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPRdpbOS80WhC4MqPBvvcsp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007112;;2002520;1904360;PYG;Guaraníes;2017-09-20;111410
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPJ6ALiVb9uCi4MqPBvvcsp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007124;;694000;659982;PYG;Guaraníes;2017-09-20;111410
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNC2JtbCormoi4MqPBvvcsp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007125;;1024000;973806;PYG;Guaraníes;2017-09-20;111410
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMfqHN5acaH%2BUORmMCMXgsH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007062;;125300000;119158021;PYG;Guaraníes;2017-08-16;98142
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkP%2F2sy6aRAdlEORmMCMXgsH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007063;;45850000;43602516;PYG;Guaraníes;2017-08-16;98142
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkP%2B9nLhMVnFqkORmMCMXgsH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007064;;67250000;63953527;PYG;Guaraníes;2017-08-16;98142
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNrRXqlR%2BSrJEORmMCMXgsH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007065;;937500;891546;PYG;Guaraníes;2017-08-16;98142
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNhXYFMLpwFw93ubogKsRWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007066;;182700000;173744379;PYG;Guaraníes;2017-08-16;98227
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMMDhhOgGHzAN3ubogKsRWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007067;;35000000;33284364;PYG;Guaraníes;2017-08-16;98227
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPqkxP7T2%2Fy1N3ubogKsRWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007069;;12112500;11518767;PYG;Guaraníes;2017-08-16;98227
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNC8WfB33on6mw%2BIbgAO0PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007284;;14500000;13644236;PYG;Guaraníes;2017-08-16;98105
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPqwgQf5Elbmmw%2BIbgAO0PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007285;;13792500;13116417;PYG;Guaraníes;2017-08-16;98105
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNmcQfibS6rSWw%2BIbgAO0PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007286;;35000000;33284364;PYG;Guaraníes;2017-08-16;98105
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkO7XOSJ8%2FNVHmw%2BIbgAO0PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007287;;21000000;19970617;PYG;Guaraníes;2017-08-16;98105
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNOTcj9Rm5NqGw%2BIbgAO0PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007288;;164150000;156103666;PYG;Guaraníes;2017-08-16;98105
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNZEgbYitU6qWw%2BIbgAO0PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007289;;1750000;1664219;PYG;Guaraníes;2017-08-16;98105
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkP8C1PvDx0zEGw%2BIbgAO0PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007290;;3000000;2852946;PYG;Guaraníes;2017-08-16;98105
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPIJ6m%2Br77z7Gw%2BIbgAO0PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007291;;22612500;21504075;PYG;Guaraníes;2017-08-16;98105
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNX8EJBOk5Y02w%2BIbgAO0PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007292;;139300000;132471767;PYG;Guaraníes;2017-08-16;98105
