id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J63dGpVoGpNg3mM07iELNw%3D%3D;192;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";364000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fetorgzz7qhg3mM07iELNw%3D%3D;193;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de ventilador del procesador";91000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5eHjOAz9Tlhg3mM07iELNw%3D%3D;194;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z6oTb1EEs2Rg3mM07iELNw%3D%3D;195;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pf5J2mrA0Y5g3mM07iELNw%3D%3D;196;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pH6PejHx5qtg3mM07iELNw%3D%3D;197;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tR%2BaAQ%2FC0U5g3mM07iELNw%3D%3D;198;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tYYg5D4TWBJg3mM07iELNw%3D%3D;199;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8t9k7%2FylrWJg3mM07iELNw%3D%3D;200;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xAqkyjqTdtpg3mM07iELNw%3D%3D;201;81111812-9997;"Mantenimiento / Reparacion de PC";"Backup de datos, reinstalación de S.O y configuración de red";336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jeu5TnzIfzZg3mM07iELNw%3D%3D;202;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de memoria RAM";301000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P3U81%2FRPouBg3mM07iELNw%3D%3D;203;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7dY4J4wgS%2BVg3mM07iELNw%3D%3D;204;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F0cIeuE4Ampg3mM07iELNw%3D%3D;205;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de fuente";266000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZI29QFoY8nxg3mM07iELNw%3D%3D;206;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
INIG7tSxWilg3mM07iELNw%3D%3D;207;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eIgNPx0tMJBg3mM07iELNw%3D%3D;208;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cargador";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RKcTBvyjhBJg3mM07iELNw%3D%3D;209;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nxpK9laBQ5Bg3mM07iELNw%3D%3D;210;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t%2F5V6FJdx2Fg3mM07iELNw%3D%3D;211;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EtL0AyOl2wVg3mM07iELNw%3D%3D;212;81111812-9997;"Mantenimiento / Reparacion de PC";"Procesador Intel core";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UVDhd7Sff9hg3mM07iELNw%3D%3D;213;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de tarjeta grafica";434000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mk6Ht2psMjNg3mM07iELNw%3D%3D;214;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";364000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4UqBcMEzeE5g3mM07iELNw%3D%3D;215;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de ventilador del procesador";91000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4aTtqs9LRU1g3mM07iELNw%3D%3D;216;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R%2FdupY0ERHRg3mM07iELNw%3D%3D;217;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
liumy%2FdiZgtg3mM07iELNw%3D%3D;218;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1h23DB8me1lg3mM07iELNw%3D%3D;219;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yv3VNrQPn0Zg3mM07iELNw%3D%3D;220;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qYBYIumwJGZg3mM07iELNw%3D%3D;221;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hHssU6Exublg3mM07iELNw%3D%3D;222;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q6zKX2V%2BnHpg3mM07iELNw%3D%3D;223;81111812-9997;"Mantenimiento / Reparacion de PC";"Backup de datos, reinstalación de S.O y configuración de red";336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xM9Ipe%2FGNR9g3mM07iELNw%3D%3D;224;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de memoria RAM";301000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AePYr7JOVLxg3mM07iELNw%3D%3D;225;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RqmIO1OJ3FZg3mM07iELNw%3D%3D;226;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6MHQseRYf1hg3mM07iELNw%3D%3D;227;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de fuente";266000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sanRWmcRFJRg3mM07iELNw%3D%3D;228;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vbh%2FuknWtjRg3mM07iELNw%3D%3D;229;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AHv2dzbP9%2B9g3mM07iELNw%3D%3D;230;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cargador";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6CG1QlO%2FoFhg3mM07iELNw%3D%3D;231;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HCgTMvRlpglg3mM07iELNw%3D%3D;232;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tJMoCj1Qwuxg3mM07iELNw%3D%3D;233;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DdPGxjNXhkFg3mM07iELNw%3D%3D;234;81111812-9997;"Mantenimiento / Reparacion de PC";"Procesador Intel core";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IhsP0lAnoHZg3mM07iELNw%3D%3D;235;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de tarjeta grafica";434000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
70CCR3wrVStg3mM07iELNw%3D%3D;236;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";364000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K7EHNTnoaG5g3mM07iELNw%3D%3D;237;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de ventilador del procesador";91000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7UILx4HerSxg3mM07iELNw%3D%3D;238;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FLCaIz3yoINg3mM07iELNw%3D%3D;239;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g9Lsd2VwM8lg3mM07iELNw%3D%3D;240;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6aICaYLISWFg3mM07iELNw%3D%3D;241;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EwmV2ebQRKpg3mM07iELNw%3D%3D;242;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mkIiyx2ZXXBg3mM07iELNw%3D%3D;243;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a7HDL2eS9Sxg3mM07iELNw%3D%3D;244;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c%2FW0DZU5XIRg3mM07iELNw%3D%3D;245;81111812-9997;"Mantenimiento / Reparacion de PC";"Backup de datos, reinstalación de S.O y configuración de red";336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p7fwiAFXrz9g3mM07iELNw%3D%3D;246;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de memoria RAM";301000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xUhDKe10Y11g3mM07iELNw%3D%3D;247;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G8IQipbxLTZg3mM07iELNw%3D%3D;248;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QYtDHKI1Baxg3mM07iELNw%3D%3D;249;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de fuente";266000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eajEDTmzWJVg3mM07iELNw%3D%3D;250;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
77WHw%2Bcdnq1g3mM07iELNw%3D%3D;251;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FDs44Mzau15g3mM07iELNw%3D%3D;252;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cargador";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NbVIcU%2B8JCdg3mM07iELNw%3D%3D;253;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
auvRvJxMSsFg3mM07iELNw%3D%3D;254;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
05hQ0ZPvc95g3mM07iELNw%3D%3D;255;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y7gMrpMEBQZg3mM07iELNw%3D%3D;256;81111812-9997;"Mantenimiento / Reparacion de PC";"Procesador Intel core";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MLlDnFovYlZg3mM07iELNw%3D%3D;257;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de tarjeta grafica";434000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qTMvA2Q21wRg3mM07iELNw%3D%3D;258;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";364000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XQTFN0HKwP1g3mM07iELNw%3D%3D;259;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de ventilador del procesador";91000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2wAxETtBpQpg3mM07iELNw%3D%3D;260;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0BLZALfWRzRg3mM07iELNw%3D%3D;261;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
prFQjkNsyn1g3mM07iELNw%3D%3D;262;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RR1ro9Lr75Ng3mM07iELNw%3D%3D;263;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8X8PUlWlmjdg3mM07iELNw%3D%3D;264;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MrkSMm96QwBg3mM07iELNw%3D%3D;265;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sLAZepYGRptg3mM07iELNw%3D%3D;266;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T1EI7yHHQFhg3mM07iELNw%3D%3D;267;81111812-9997;"Mantenimiento / Reparacion de PC";"Backup de datos, reinstalación de S.O y configuración de red";336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QcvKWqeX%2Fbdg3mM07iELNw%3D%3D;268;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de memoria RAM";301000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TPfsyuIX%2BlJg3mM07iELNw%3D%3D;269;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sBxLnwKDR35g3mM07iELNw%3D%3D;270;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KkiXfLJRv5hg3mM07iELNw%3D%3D;271;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de fuente";266000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OhRWbwFZ50Rg3mM07iELNw%3D%3D;272;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FaYFJteJZ2Ng3mM07iELNw%3D%3D;273;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2THUM6574RZg3mM07iELNw%3D%3D;274;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cargador";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ztPsRASFBvVg3mM07iELNw%3D%3D;275;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
djI35tAuVqhg3mM07iELNw%3D%3D;276;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TCOPez9jy8Ng3mM07iELNw%3D%3D;277;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l0KhTw6G3p9g3mM07iELNw%3D%3D;278;81111812-9997;"Mantenimiento / Reparacion de PC";"Procesador Intel core";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6UuI8%2FS2Klxg3mM07iELNw%3D%3D;279;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de tarjeta grafica";434000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bC2yRvTcYRRg3mM07iELNw%3D%3D;280;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";364000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m%2BuOh06Jeypg3mM07iELNw%3D%3D;281;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de ventilador del procesador";91000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gYHU3IEyVKJg3mM07iELNw%3D%3D;282;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q1IWuTj1Mw9g3mM07iELNw%3D%3D;283;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WxVZrRVIyE9g3mM07iELNw%3D%3D;284;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VoS%2Fo9%2FBTXJg3mM07iELNw%3D%3D;285;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CDZ%2FaAvcVvBg3mM07iELNw%3D%3D;286;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SZSMqGZLKCRg3mM07iELNw%3D%3D;287;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
