id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d30BaBVU5d9g3mM07iELNw%3D%3D;190;81111812-002;"Mantenimiento y Reparacion de impresora";"Tambor OPC";1832814;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7vS%2FIdTJRg9g3mM07iELNw%3D%3D;191;81111812-002;"Mantenimiento y Reparacion de impresora";"Developer black";1255279;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
enI3zXGqKmVg3mM07iELNw%3D%3D;192;81111812-002;"Mantenimiento y Reparacion de impresora";"Alimentador de papel";47850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xoFZgqYmxb5g3mM07iELNw%3D%3D;193;81111812-002;"Mantenimiento y Reparacion de impresora";"Rodillo de inversión";66250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pvzU587doRNg3mM07iELNw%3D%3D;194;81111812-002;"Mantenimiento y Reparacion de impresora";"Pick up roller";24689;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kIFZ4%2F52dwRg3mM07iELNw%3D%3D;195;81111812-002;"Mantenimiento y Reparacion de impresora";"Felpa de limpieza";1380968;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MrgnOvkf6edg3mM07iELNw%3D%3D;196;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de transferencia";32927244;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q%2B0xehGKao5g3mM07iELNw%3D%3D;197;81111812-002;"Mantenimiento y Reparacion de impresora";"Transfer Roler";1128918;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oY38CubEdJRg3mM07iELNw%3D%3D;198;81111812-002;"Mantenimiento y Reparacion de impresora";"Soporte de transferencia";1550691;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iqzfZ%2F60zBZg3mM07iELNw%3D%3D;199;81111812-002;"Mantenimiento y Reparacion de impresora";"Power supply";2765035;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d2GcRhI9lwhg3mM07iELNw%3D%3D;200;81111812-002;"Mantenimiento y Reparacion de impresora";"Rodillo de calor";1752130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o4mLsDH%2FWUJg3mM07iELNw%3D%3D;201;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Mantenimiento";1836000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cNVlYWNJYqxg3mM07iELNw%3D%3D;202;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Cilindro";1360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S%2BWMTaJgmRtg3mM07iELNw%3D%3D;203;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Fusor";2108000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KZDE1DWoC65g3mM07iELNw%3D%3D;204;81111812-002;"Mantenimiento y Reparacion de impresora";"Goma de Arrastre de Bandeja 1";136000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aNfBNZ81CcVg3mM07iELNw%3D%3D;205;81111812-002;"Mantenimiento y Reparacion de impresora";"Goma de Arrastre de Bandeja 1";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x4oM1bzulqFg3mM07iELNw%3D%3D;206;81111812-002;"Mantenimiento y Reparacion de impresora";"Freno de la Bandeja";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aaSn%2BlIHmL5g3mM07iELNw%3D%3D;207;81111812-002;"Mantenimiento y Reparacion de impresora";"Parts PWB Main Engine Assy";3026000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3G9gZ7PhF05g3mM07iELNw%3D%3D;208;81111812-002;"Mantenimiento y Reparacion de impresora";"Parts Holder Feed Assy SP";680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mBnCAw7ejSBg3mM07iELNw%3D%3D;209;81111812-002;"Mantenimiento y Reparacion de impresora";"Parts Unit Low Voltage";4760000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VhzcfOLynT1g3mM07iELNw%3D%3D;210;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Mantenimiento 400";2720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bX7DxHmyRpJg3mM07iELNw%3D%3D;211;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Cilindro";2958000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wui6RQTGdMxg3mM07iELNw%3D%3D;212;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Fusor";1700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BKWIrGz8Jz5g3mM07iELNw%3D%3D;213;81111812-002;"Mantenimiento y Reparacion de impresora";"Goma de Arrastre de Bandeja 1";136000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iw6rRihZ9%2Bpg3mM07iELNw%3D%3D;214;81111812-002;"Mantenimiento y Reparacion de impresora";"Goma de Arrastre de Bandeja 1";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wqzte7H5OC9g3mM07iELNw%3D%3D;215;81111812-002;"Mantenimiento y Reparacion de impresora";"Freno de la Bandeja";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FaGk1nmYzuJg3mM07iELNw%3D%3D;216;81111812-002;"Mantenimiento y Reparacion de impresora";"Cargador Principal";1394000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CwBvUMsNg8Ng3mM07iELNw%3D%3D;217;81111812-002;"Mantenimiento y Reparacion de impresora";"Placa Principal";5100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mi9d7xtqkWhg3mM07iELNw%3D%3D;218;81111812-002;"Mantenimiento y Reparacion de impresora";"Parts Clutch 20-2W Z35R";136000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ycn6yf2jtaNg3mM07iELNw%3D%3D;219;81111812-002;"Mantenimiento y Reparacion de impresora";"Clutch 50 Z35R";136000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4txgzI%2BOpkFg3mM07iELNw%3D%3D;220;81111812-002;"Mantenimiento y Reparacion de impresora";"Guide Cassette R";680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tLUID7Bm8Uxg3mM07iELNw%3D%3D;221;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento general";312500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8J8fjwTJODhg3mM07iELNw%3D%3D;222;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Imagen Fotoconductora Negra";1324477;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2MDfazEBRblg3mM07iELNw%3D%3D;223;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Imagen Fotoconductora Color";4288781;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a0Oud%2F7FpEpg3mM07iELNw%3D%3D;224;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de mantenimiento Fusor";4858750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EnOWo%2BUIYoNg3mM07iELNw%3D%3D;225;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de mantenimiento Transferencia";3168750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TXDvglZeOaZg3mM07iELNw%3D%3D;226;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Toner";4468750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rEewk6bCpy5g3mM07iELNw%3D%3D;227;81111812-002;"Mantenimiento y Reparacion de impresora";"Contenedor de Residuo";420469;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wD%2BNVrXEyHBg3mM07iELNw%3D%3D;228;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento general";312500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cZAa9tQqh7Ng3mM07iELNw%3D%3D;229;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Imagen Fotoconductora";712461;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ut3VQwn2mFpg3mM07iELNw%3D%3D;230;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de mantenimiento";3046875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E%2BkciyyO539g3mM07iELNw%3D%3D;231;81111812-002;"Mantenimiento y Reparacion de impresora";"Rodillo de Trasferencia";1218750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lwZI9tsg4s1g3mM07iELNw%3D%3D;232;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Fusor";2031250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DiQ6%2B3egDZ1g3mM07iELNw%3D%3D;233;81111812-002;"Mantenimiento y Reparacion de impresora";"Kits de Rodillos de Arrastres";365625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4yW4Nx5Xv9Zg3mM07iELNw%3D%3D;234;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Toner";3468867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zdozEKll7Ntg3mM07iELNw%3D%3D;235;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento preventivo";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
