id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IGOie4eFwfwok0zv5wKjBU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034337;;92000;92000;PYG;Guaraníes;2012-05-03;21218
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JdslqruWqWA4k0zv5wKjBU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034338;;92000;92000;PYG;Guaraníes;2012-05-03;21218
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6I%2FZcD8dlMW2B4TqYtGkP8L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034585;;450000;450000;PYG;Guaraníes;2012-05-03;25187
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KOhUoctPyMBB4TqYtGkP8L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034586;;450000;450000;PYG;Guaraníes;2012-05-03;25187
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JRGy264BQpsB4TqYtGkP8L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034600;;600000;600000;PYG;Guaraníes;2012-05-03;25187
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Iv%2FF1ClFqABh4TqYtGkP8L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034615;;750000;750000;PYG;Guaraníes;2012-05-03;25187
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6L3WfdyOi%2BtP3nKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0033311;;1200000;1200000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IZCRrnwUl1PHnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0033314;;600000;600000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6L5miok663hJHnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0033315;;600000;600000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JNNIlk6fu3DHnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0033316;;300000;300000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6I6NZkaRoEU0XnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0033317;;600000;600000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6K3j1Y%2BmmUJR3nKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0033318;;600000;600000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JIYqXPJ1DkRnnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0033319;;300000;300000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Km4RpVudmLl3nKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034001;;450000;450000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Jsw8E9YNoIonnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034002;;300000;300000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Ktye5vWrnTTHnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034003;;300000;300000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KC6y3EoahEMXnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034004;;300000;300000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JV4gE0T%2FjVGnnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034005;;900000;900000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Itvo%2BEZLWilHnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034006;;300000;300000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6L8ysNutS114XnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034007;;300000;300000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6K7A3udEycRJHnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034008;;300000;300000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LdSHzqyTysAHnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034009;;300000;300000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IQIhJlhmrvzHnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034010;;1800000;1800000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6ImaeEjSTPUhXnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034011;;300000;300000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LTZCgXb6WacHnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034012;;900000;900000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KbbzDPqkguhHnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034013;;2700000;2700000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6ITCUEOEO67aHnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034014;;450000;450000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IlWp0RFz7OT3nKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034015;;1500000;1500000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KLSo2%2FwwiUYXnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034016;;2250000;2250000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LAhvn6ag413XnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034017;;1800000;1800000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KL%2FHgtDlJwo3nKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034018;;300000;300000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Ia1%2FQbWVfal3nKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034019;;450000;450000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KJTgOHgHFdHXnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034020;;600000;600000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IK3CdaD2WSYHnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034021;;1800000;1800000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JwahJ2mUe%2ByXnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034022;;600000;600000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6J2%2Bh2Bmu4JqXnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034023;;3300000;3300000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LETqGPI67fyXnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034024;;450000;450000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JSmsKftRAZennKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034025;;450000;450000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Lm5vo%2FXVpwF3nKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034026;;450000;450000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6K8HpTiB1vnH3nKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034027;;6750000;6750000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LLbSwQFjO0JHnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034028;;300000;300000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JkhP2FSS7HOHnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034032;;1500000;1500000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LgoWUy5Q24nnnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034033;;300000;300000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IfkbcAJgn%2BKHnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034034;;300000;300000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6L0tgTS8H1TDXnKlkZXssJC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034035;;2400000;2400000;PYG;Guaraníes;2012-04-25;25011
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JRdkLrfrCwPxZk5vMgntA5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034298;;30000;30000;PYG;Guaraníes;2012-04-25;25162
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Lo58HvWoL5uBggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034341;;120000;120000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Ki6z2MLh59JxggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034342;;42000;42000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LMGLDPdc1g1RggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034343;;1020000;1020000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JRLqxMycJO%2FhggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034344;;930000;930000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6K0FCAMElCKaBggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034345;;120000;120000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6I47ELu5ciPgxggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034346;;72000;72000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LmsNavGPJn5hggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034347;;60000;60000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JBOzJzBLIJqRggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034348;;1044000;1044000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KN072xrvO8cBggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034349;;360000;360000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LLdZms2iE0PxggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034350;;50000;50000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LnNt16c18q4hggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034351;;30000;30000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6J0n4yuqPOXeRggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034352;;30000;30000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LiyIpZkWoNxBggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034353;;42000;42000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JMyrtmRNyVoRggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034354;;360000;360000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6ItUrzMTXXRJRggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034355;;50000;50000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IONMpCno76NhggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034356;;388500;388500;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KmRlxWbnzzlBggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034357;;30000;30000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IRPfmRyaGrTxggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034358;;50000;50000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IWdCbgnbxWjxggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034359;;360000;360000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JLxp5bCEMLdBggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034360;;42000;42000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KjyTTSZma5iBggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034361;;30000;30000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KOSnFFGnDXVhggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034362;;50000;50000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KLtMdMcMA6eBggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034363;;360000;360000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Jlve1hVcQ5lRggREc5Lzhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034364;;42000;42000;PYG;Guaraníes;2012-04-25;22368
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Jpu8AVeB7y2eXdoK72%2FvMq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034365;;5803000;5803000;PYG;Guaraníes;2012-04-19;23020
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JOxPEXN60fr7Fhe4UzAI9k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034368;;1682000;1682000;PYG;Guaraníes;2012-04-19;23501
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JZWahq%2FU4xXV1iQTrY1TK1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034336;;900000;900000;PYG;Guaraníes;2012-04-17;22178
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JZWahq%2FU4xXQWH4kMP0Vq7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034336;;766000;766000;PYG;Guaraníes;2012-04-16;21929
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6I0pD5h219Os%2BLd%2BGT03WUM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034339;;247500;247500;PYG;Guaraníes;2012-04-13;21165
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KLOqfH9%2FePyOLd%2BGT03WUM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034340;;148500;148500;PYG;Guaraníes;2012-04-13;21165
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JhjGLLy5QFgwlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031338;;820000;820000;PYG;Guaraníes;2011-12-23;124736
