id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOXfvSOs3ZnQaU%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001702;;301480;288399;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOUt5c%2BlshvtqU%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001703;;329980;315765;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNALKByu9LXCaU%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001705;;6463050;6204106;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMkysno9Fwrr6U%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001706;;139760;133749;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPi6SrTTawh66U%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001707;;207000;198162;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMgkZem2nHx06U%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001708;;49070;46916;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkO%2BrrRXYYP%2FaqU%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001709;;2935290;2814663;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNxMKyLzmimdaU%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001711;;803440;767131;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkM7%2FGipuhp526U%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001712;;977280;933156;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPruC5R%2BaslUaU%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001714;;453030;433363;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNsCGgvdzQNZaU%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001716;;552730;528574;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkO0V3zed0%2Bj%2B6U%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001717;;2982650;2848273;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNiN3EiI8JegaU%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001718;;513180;489888;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOikMvZgn0ABqU%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001721;;509720;486674;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkN6rn4ewXcviKU%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001722;;7534820;7202958;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOndwvD17POgKU%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001725;;8038590;7683397;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPswJQyskq2nKU%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001726;;591110;564886;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMDOI%2Bgxjj%2BN6U%2F4JxoXNlj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001728;;33214400;31842030;PYG;Guaraníes;2018-06-19;64379
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPxoLcwF2QPu4BcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001730;;3960680;3792124;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMPm8FhtNI4aoBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001736;;205200;196428;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkP98x6fukCd9oBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001738;;360530;344797;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMtptcKljknBoBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001739;;142580;136325;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPTr%2F%2FOuIxZXYBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001740;;11935260;11446951;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPSyILXOBQGCIBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001741;;11800450;11320034;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNmrd3pIvTY%2BoBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001742;;137960;132016;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkO2IlKTw6FYPIBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001745;;663430;632711;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPMx6t0krBcQYBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001747;;8613650;8224110;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkN%2BqOmqt59wt4BcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001748;;789340;753678;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPs9QAh0DXAdIBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001758;;2691900;2564673;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNNprn%2BOeU81IBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001760;;516480;492974;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPO9LZwiagvUoBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001762;;7939590;7588363;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMjS556ZaXn9IBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001764;;499220;478175;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNMGlBZGBRZ1IBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001765;;7546370;7235554;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkN5bLPihA5VMIBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001766;;568960;545553;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkO6QzzLsKUKUoBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001767;;8530410;8182428;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkO%2Be7IMsSTsxoBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001768;;3135000;3004322;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMERUEzM8uKg4BcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001771;;2908290;2788665;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPygFJaqRYSYYBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001772;;49070;46916;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPGZI2T5Y1v0IBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001773;;32315500;30983063;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOBCDCKoKGFgYBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001774;;2797110;2679188;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMU1gbNbsC%2B5IBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001775;;547330;523373;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNbX%2FSRjoanpYBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001776;;10937460;10491460;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkM38THTo1AA1IBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001777;;959580;916248;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPWOcebNinKZ4BcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001778;;7546770;7236598;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPvwggSb49hWYBcifknTX4Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001779;;306280;293020;PYG;Guaraníes;2018-06-19;65232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNMkTTkE2kzZ%2BsNYAWpWNRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001715;;11069710;10618669;PYG;Guaraníes;2018-06-13;65108
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPteyfTzvOf4OsNYAWpWNRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001720;;7650220;7336074;PYG;Guaraníes;2018-06-13;65108
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMVjqP%2BhO7Ea%2BsNYAWpWNRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001727;;8635660;8283638;PYG;Guaraníes;2018-06-13;65108
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPHeYun8HJ1D9k4sXgpZPbH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001698;;12022810;11531951;PYG;Guaraníes;2018-06-07;63393
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNALKByu9LXCdk4sXgpZPbH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001705;;5492100;5264615;PYG;Guaraníes;2018-06-07;63393
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOrbeAdtELtvdk4sXgpZPbH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001713;;8262950;7893309;PYG;Guaraníes;2018-06-07;63393
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOQmDwBOp8LZtk4sXgpZPbH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001723;;3174600;3032931;PYG;Guaraníes;2018-06-07;63393
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkM4%2BBIYUsxnUIUO8C0R3twg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001634;;11747250;11272017;PYG;Guaraníes;2018-06-06;50342
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMAapyE7w1rx4UO8C0R3twg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001635;;139760;133749;PYG;Guaraníes;2018-06-06;50342
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMpAfB6gTJVyoUO8C0R3twg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001636;;213900;204723;PYG;Guaraníes;2018-06-06;50342
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNYgDHjyzbS5IUO8C0R3twg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001640;;2990490;2867159;PYG;Guaraníes;2018-06-06;50342
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNjB9dKA2ZhGoUO8C0R3twg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001641;;884280;846807;PYG;Guaraníes;2018-06-06;50342
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMZvj%2F2SnAk1YUO8C0R3twg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001642;;906110;867283;PYG;Guaraníes;2018-06-06;50342
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOVeR1lMm%2FNYYUO8C0R3twg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001643;;8304350;7957469;PYG;Guaraníes;2018-06-06;50342
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkN37fnZUBjxQoUO8C0R3twg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001644;;465030;446113;PYG;Guaraníes;2018-06-06;50342
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPYZW5lPQKQf4UO8C0R3twg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001645;;10803750;10363315;PYG;Guaraníes;2018-06-06;50342
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNNHPd8IFIKI4UO8C0R3twg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001647;;3001550;2875173;PYG;Guaraníes;2018-06-06;50342
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNRWbozeTAnxoUO8C0R3twg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001648;;624760;598295;PYG;Guaraníes;2018-06-06;50342
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNVkkJzBmTJOoUO8C0R3twg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001649;;8026360;7696066;PYG;Guaraníes;2018-06-06;50342
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkO1o1p65CwDoIUO8C0R3twg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001650;;7541020;7231309;PYG;Guaraníes;2018-06-06;50342
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOw6PxgXisILoUO8C0R3twg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001652;;484310;463488;PYG;Guaraníes;2018-06-06;50342
