slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
344402-santa-clara-sa-centro-medico-privado-1;LP-23014-18-156945;"2018-06-15 16:56:05.523";344402;"SERVICIO DE SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3759600000;PYG;Guaraníes;;"2018-06-04 18:11:24"
342315-santa-clara-sa-centro-medico-privado-1;LP-13005-18-157316;"2018-06-25 15:10:49.776";342315;"Seguro Médico Integral para funcionarios de la intitucion";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3603600000;PYG;Guaraníes;1;"2018-06-20 16:19:31"
345284-santa-clara-sa-centro-medico-privado-1;CO-15002-18-158381;"2018-07-20 15:06:28.62";345284;"SEGURO MÉDICO PARA FUNCIONARIOS DEL MNP/CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396000000;PYG;Guaraníes;;"2018-06-28 09:19:00"
346941-santa-clara-sa-centro-medico-privado-1;LP-14001-18-158093;"2018-07-13 11:19:33.79";346941;"SEGURO MEDICO CORPORATIVO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23244000000;PYG;Guaraníes;1;"2018-07-11 12:03:04"
342939-santa-clara-sa-centro-medico-privado-1;LP-21001-18-160240;"2018-08-30 17:11:49.522";342939;"LPN N° 27/2018 - CONTRATACION DE SERVICIO MEDICO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17100000000;PYG;Guaraníes;;"2018-08-21 15:13:33"
345086-santa-clara-sa-centro-medico-privado-1;LP-12011-18-160831;"2018-09-14 14:21:34.32";345086;"Adquisición de Seguro Médico Integral";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000000;PYG;Guaraníes;;"2018-08-23 16:36:32"
345141-santa-clara-sa-centro-medico-privado-1;LP-23025-18-160729;"2018-09-12 16:19:36.862";345141;"Seguro Médico ";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1357920000;PYG;Guaraníes;1;"2018-08-30 10:38:56"
342648-santa-clara-sa-centro-medico-privado-1;LP-12003-18-162926;"2018-11-07 12:16:23.533";342648;"Contratación de Seguro Médico para Funcionarios del MDI - Ad Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4158000000;PYG;Guaraníes;1;"2018-10-26 17:27:21"
352099-santa-clara-sa-centro-medico-privado-1;LP-12001-18-165275;"2018-12-14 08:49:09.1";352099;"CONTRATACIÓN SEGURO MEDICO PARA FUNCIONARIOS Y AGENTES ESPECIALES DE LA SENAD PARA EL EJERCICIO 2018 / 2019 - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5760000000;PYG;Guaraníes;1;"2018-11-19 15:38:48"
345279-santa-clara-sa-centro-medico-privado-1;LP-12006-18-165693;"2018-12-19 10:27:24.34";345279;"Contratación de Seguro Médico para funcionarios del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40950000000;PYG;Guaraníes;1;"2018-11-29 17:02:56"
344365-santa-clara-sa-centro-medico-privado-1;LP-12001-18-167314;"2018-12-26 18:21:20.052";344365;"CONTRATACIÓN DE SEGURO MEDICO SANATORIAL Y ODNTOLOGICO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1560000000;PYG;Guaraníes;1;"2018-12-06 17:33:20"
355397-santa-clara-sa-centro-medico-privado-1;LP-22011-19-169529;"2019-03-27 10:41:49.307";355397;"SERVICIOS DE MEDICINA PRE-PAGA PARA FUNCIONARIOS DEL GOBERNACION DEL DEPARTAMENTO CENTRAL AD REFERENDUM 2019- SBE";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000000;PYG;Guaraníes;1;"2019-03-14 11:54:12"
358144-santa-clara-sa-centro-medico-privado-1;LP-12001-19-170720;"2019-05-02 07:19:31.358";358144;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3150000000;PYG;Guaraníes;1;"2019-04-12 16:00:53"
363789-santa-clara-sa-centro-medico-privado-1;LP-23016-19-171374;"2019-05-20 14:38:27.077";363789;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENACSA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21937500000;PYG;Guaraníes;1;"2019-04-29 08:11:58"
363409-santa-clara-sa-centro-medico-privado-1;LP-11002-19-171809;"2019-05-28 07:15:05.361";363409;"Prestación de Servicio Médico y Sanatorial Integral para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10050000000;PYG;Guaraníes;;"2019-05-22 09:47:12"
363418-santa-clara-sa-centro-medico-privado-1;LP-11001-19-171807;"2019-05-28 07:12:53.996";363418;"Prestación de Servicio Médico y Sanatorial Integral para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8934000000;PYG;Guaraníes;;"2019-05-22 14:18:23"
353603-santa-clara-sa-centro-medico-privado-2;LP-12016-19-172060;"2019-05-31 08:07:08.028";353603;"CONTRATACIÓN DE SEGURO MEDICO PARA LOS FUNCIONARIOS DEL MTESS AD REFERENDUM CONTRATO ABIERTO PLURIANUAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10912500000;PYG;Guaraníes;;"2019-05-24 15:28:57"
361884-santa-clara-sa-centro-medico-privado-1;LP-13005-19-172529;"2019-06-11 10:28:18.994";361884;"Seguro Medico";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2640000000;PYG;Guaraníes;1;"2019-05-27 09:24:15"
361256-santa-clara-sa-centro-medico-privado-1;CO-12001-19-173731;"2019-07-02 15:59:02.128";361256;"Contratación de Seguro Médico Corporativo";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417600000;PYG;Guaraníes;1;"2019-06-14 14:53:13"
365821-santa-clara-sa-centro-medico-privado-1;LP-23003-19-175632;"2019-08-08 13:27:08.385";365821;"Contratación de Seguro Médico Sanatorial";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11016000000;PYG;Guaraníes;1;"2019-07-05 09:37:09"
357380-santa-clara-sa-centro-medico-privado-1;LP-24004-19-174710;"2019-07-22 16:23:16.303";357380;"SERVICIO MEDICO PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;;"2019-07-17 17:10:23"
359974-santa-clara-sa-centro-medico-privado-1;LP-21001-19-176515;"2019-08-27 07:43:09.039";359974;"CONTRATACION DE SERVICIO MÉDICO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000000;PYG;Guaraníes;;"2019-08-19 09:28:14"
362585-santa-clara-sa-centro-medico-privado-1;LP-12011-19-177666;"2019-09-18 09:20:40.152";362585;"CONTRATACION DE SEGURO MEDICO INTEGRAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5556000000;PYG;Guaraníes;1;"2019-09-02 14:55:05"
358947-santa-clara-sa-centro-medico-privado-1;CO-15002-19-178982;"2019-10-15 09:59:34.547";358947;"SEGURO MEDICO PARA FUNCIONARIOS/AS DEL MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312000000;PYG;Guaraníes;;"2019-09-05 08:23:53"
362466-santa-clara-sa-centro-medico-privado-1;CO-23026-19-177663;"2019-09-17 19:03:15.258";362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496000000;PYG;Guaraníes;;"2019-09-05 17:42:45"
362579-santa-clara-sa-centro-medico-privado-1;LP-14001-19-178891;"2019-10-11 15:13:47.386";362579;"SEGURO MEDICO CORPORATIVO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15600000000;PYG;Guaraníes;1;"2019-10-08 17:29:55"
360186-santa-clara-sa-centro-medico-privado-1;LP-12003-19-180045;"2019-11-04 16:05:35.454";360186;"Seguro Médico para Funcionarios del MDI - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3564000000;PYG;Guaraníes;1;"2019-10-21 16:02:21"
369624-santa-clara-sa-centro-medico-privado-1;LP-23025-19-180584;"2019-11-13 13:14:48.638";369624;"Contratacion de seguro medico para funcionarios de la DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1482000000;PYG;Guaraníes;1;"2019-11-06 09:35:36"
358861-santa-clara-sa-centro-medico-privado-1;LP-12001-19-180950;"2019-11-19 14:17:50.751";358861;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS Y AGENTES ESPECIALES DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5160000000;PYG;Guaraníes;1;"2019-11-08 09:47:10"
369892-santa-clara-sa-centro-medico-privado-1;LP-12006-19-184247;"2019-12-18 19:08:49.725";369892;"Contratación de Seguro Médico para funcionarios del Ministerio de Hacienda ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33099225000;PYG;Guaraníes;1;"2019-12-16 12:09:32"
376375-santa-clara-sa-centro-medico-privado-2;LP-13004-20-188152;"2020-05-04 18:12:31.694";376375;"SERVICIOS DE MEDICINA PREPAGA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1699000000;PYG;Guaraníes;1;"2020-04-29 14:58:15"
376145-santa-clara-sa-centro-medico-privado;LP-11001-20-189423;"2020-07-02 11:07:10.326";376145;"Seguro médico para Funcionarios del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7896000000;PYG;Guaraníes;;"2020-06-25 10:34:48"
376148-santa-clara-sa-centro-medico-privado;LP-11002-20-189421;"2020-07-02 10:49:53.47";376148;"Seguro médico para funcionarios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9888000000;PYG;Guaraníes;;"2020-06-25 11:07:00"
380355-santa-clara-sa-centro-medico-privado-1;CO-12001-20-189669;"2020-07-14 09:55:55.16";380355;"Contratación de Seguro Médico Corporativo";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";431520000;PYG;Guaraníes;1;"2020-07-09 19:58:51"
378229-santa-clara-sa-centro-medico-privado-1;LP-21001-20-190682;"2020-08-26 12:03:42.252";378229;"LPN 14/20 -CONTRATACIÓN DEL SERVICIO MÉDICO PARA EL BCP ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000000;PYG;Guaraníes;;"2020-08-04 10:56:54"
381268-santa-clara-sa-centro-medico-privado-1;CO-15002-20-191770;"2020-10-07 09:28:45.149";381268;"Seguro médico para funcionarios/as del MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2020-09-21 08:50:04"
379202-santa-clara-sa-centro-medico-privado-1;LP-12001-20-192120;"2020-10-19 22:47:09.919";379202;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1192800000;PYG;Guaraníes;1;"2020-09-24 12:48:51"
383382-santa-clara-sa-centro-medico-privado-1;LP-13007-20-192860;"2020-11-09 10:00:44.755";383382;"CONTRATACION DE SERVICIO MEDICO SANATORIAL INTEGRAL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1266528350;PYG;Guaraníes;1;"2020-10-30 08:22:00"
385318-santa-clara-sa-centro-medico-privado-1;LP-23025-20-192904;"2020-11-10 08:35:42.115";385318;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1340000000;PYG;Guaraníes;;"2020-11-05 08:16:06"
385709-santa-clara-sa-centro-medico-privado-1;LP-23016-20-193334;"2020-11-19 15:45:25.326";385709;"Contratación de Seguro Médico para funcionarios del SENACSA.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21937500000;PYG;Guaraníes;1;"2020-11-13 21:49:23"
385972-santa-clara-sa-centro-medico-privado-1;LP-12001-20-193570;"2020-11-25 23:31:04.164";385972;"CONTRATACION DE SEGURO MEDICO PARA AGENTES ESPECIALES Y FUNCIONARIOS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000000;PYG;Guaraníes;1;"2020-11-16 17:09:21"
385860-santa-clara-sa-centro-medico-privado-1;CO-23008-20-193547;"2020-11-25 10:27:18.605";385860;"Seguro Medico - Plurianual 2021";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336000000;PYG;Guaraníes;;"2020-11-18 09:03:01"
377375-santa-clara-sa-centro-medico-privado-1;LP-12003-20-194056;"2020-12-04 20:43:42.589";377375;"Contratación de Seguro Médico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3369600000;PYG;Guaraníes;1;"2020-12-02 13:53:36"
379668-santa-clara-sa-centro-medico-privado-1;LP-14001-20-194391;"2020-12-11 15:13:06.847";379668;"SEGURO MEDICO CORPORATIVO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000000;PYG;Guaraníes;1;"2020-12-09 09:45:01"
379150-santa-clara-sa-centro-medico-privado-1;LP-12001-21-197844;"2021-03-24 14:01:23.371";379150;"MEDICINA PREPAGA PARA FUNCIONARIOS DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2917200000;PYG;Guaraníes;1;"2020-12-11 10:57:46"
385819-santa-clara-sa-centro-medico-privado-1;CO-23026-21-197195;"2021-02-23 11:26:33.027";385819;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- PLURIANUAL-AD REFERENDUM";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";744000000;PYG;Guaraníes;;"2021-01-08 11:11:58"
388340-santa-clara-sa-centro-medico-privado-1;LP-22011-21-197518;"2021-03-11 15:02:18.27";388340;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO Y SANATORIAL PARA FUNCIONARIOS DE LA GOBERNACION DEL DEPARTAMENTO CENTRAL - PLURIANUAL - AD REFERENDUM";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000000;PYG;Guaraníes;1;"2021-03-08 15:30:02"
388271-santa-clara-sa-centro-medico-privado-1;LP-23003-21-198693;"2021-04-29 18:06:45.629";388271;"Contratación de Seguro Médico Sanatorial - Plurianual - Ad Referendum";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000000;PYG;Guaraníes;1;"2021-03-11 23:08:08"
379967-santa-clara-sa-centro-medico-privado-1;LP-12011-21-199391;"2021-05-20 23:36:19.513";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5550000000;PYG;Guaraníes;1;"2021-04-06 12:07:46"
394661-santa-clara-sa-centro-medico-privado-1;LP-21001-21-202313;"2021-08-03 11:16:13.709";394661;"LPN 20/2021 - CONTRATACIÓN DEL SERVICIO MÉDICO PARA EL BCP ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19920000000;PYG;Guaraníes;;"2021-07-06 07:26:54"
