id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOyT%2FqYGuvYZYngeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003359;;22000;21920;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMJrTg32wVTNIngeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003360;;22000;21920;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkO%2FW2GVK04eRYngeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003361;;23000;22916;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNysFse9civt4ngeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003362;;22000;21920;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNudNdqCnGkbongeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003365;;509000;507149;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNdyyz8eg%2BddongeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003368;;22000;21920;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMSpHu2GnQw%2BongeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003369;;22000;21920;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkP8KTreB2%2FYPongeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003370;;22000;21920;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPv%2FUHLKPR%2BGIngeusW55CZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003371;;22000;21920;PYG;Guaraníes;2017-01-18;151673
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMXIvAYD%2BRYjdroemB5BaVx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003171;;22000;21920;PYG;Guaraníes;2016-12-15;137785
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNx%2BxO1iJVXs9roemB5BaVx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003172;;22000;21920;PYG;Guaraníes;2016-12-15;137785
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOt5zt3Z8lvP9roemB5BaVx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003173;;22000;21920;PYG;Guaraníes;2016-12-15;137785
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOjlVcXf%2BndidroemB5BaVx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003174;;22000;21920;PYG;Guaraníes;2016-12-15;137785
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPWlNN90s73J9roemB5BaVx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003175;;23000;22916;PYG;Guaraníes;2016-12-15;137785
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkM454wHiS0lW9roemB5BaVx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003176;;23000;22916;PYG;Guaraníes;2016-12-15;137785
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNxDw5H6CTlktroemB5BaVx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003177;;22000;21920;PYG;Guaraníes;2016-12-15;137785
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPWVqBLTo3DKdroemB5BaVx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003180;;28000;27898;PYG;Guaraníes;2016-12-15;137785
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPgL9ay%2BqtWqNroemB5BaVx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003181;;28000;27898;PYG;Guaraníes;2016-12-15;137785
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPS6dxdZmfm4NroemB5BaVx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003182;;23000;22916;PYG;Guaraníes;2016-12-15;137785
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkP1r46NSYbKm5WJwEu3MFyQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003183;;23000;22916;PYG;Guaraníes;2016-12-15;137803
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkN1DViXqgCDWpWJwEu3MFyQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003184;;23000;22916;PYG;Guaraníes;2016-12-15;137803
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMPJ7Vn3Dk5YJWJwEu3MFyQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003185;;23000;22916;PYG;Guaraníes;2016-12-15;137803
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOpNdGTjG8MSpWJwEu3MFyQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003186;;23000;22916;PYG;Guaraníes;2016-12-15;137803
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOICBdAvNlH25WJwEu3MFyQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003187;;23000;22916;PYG;Guaraníes;2016-12-15;137803
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNX%2BCyOtpaefZWJwEu3MFyQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003188;;22000;21920;PYG;Guaraníes;2016-12-15;137803
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNHCg%2BllGs13pWJwEu3MFyQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003190;;22000;21920;PYG;Guaraníes;2016-12-15;137803
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkN4tav7M%2FXw%2B5WJwEu3MFyQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003192;;334000;332785;PYG;Guaraníes;2016-12-15;137803
