id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMkufbP%2F0DOr3xmXN74QVRI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0022777;;38764880;36864696;PYG;Guaraníes;2017-03-06;20006
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkP65qN%2F8h72NtT2NgTDJsm3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023874;;41001840;34481802;PYG;Guaraníes;2017-03-06;16814
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMu8fSuiiIk0NT2NgTDJsm3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0024219;;5104000;4190291;PYG;Guaraníes;2017-03-06;16814
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMjYJqd4CZs1McGnm3%2BBvMn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026333;;23988800;21613473;PYG;Guaraníes;2017-03-03;16855
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOy8lshzlU1Vz%2BmdVXf03YN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020979;;3625875;3448141;PYG;Guaraníes;2017-02-23;11928
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkM7UBDjoKG6iUwBvvBGdEso;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0022115;;1396550;1391573;PYG;Guaraníes;2017-02-23;11934
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNBABsGm%2Ft4xs9ysO9WmIgX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0022122;;1070300;1066486;PYG;Guaraníes;2017-02-23;11951
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNKFygtK5lIB3tO51CsypXH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023894;;3625875;3049295;PYG;Guaraníes;2017-02-23;11890
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNgusHFXdW0d3tO51CsypXH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023895;;5351500;4500514;PYG;Guaraníes;2017-02-23;11890
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNaG6k3MWaN2D%2BmdVXf03YN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023899;;4891225;4113431;PYG;Guaraníes;2017-02-23;11928
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNrlLB9kpWS5YfyLC8udrrq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023980;;10877625;10344423;PYG;Guaraníes;2017-02-23;11946
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPnx62V10bfG4fyLC8udrrq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023982;;10877625;9147884;PYG;Guaraníes;2017-02-23;11946
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNWw21Ya9ZPbofyLC8udrrq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023983;;1664125;1399499;PYG;Guaraníes;2017-02-23;11946
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPzOC703JYY%2B6%2Fvh1Gw%2Bt4n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023985;;3110750;2616084;PYG;Guaraníes;2017-02-23;11945
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkM%2BcXVirzzfaK%2Fvh1Gw%2Bt4n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023987;;2175525;2068884;PYG;Guaraníes;2017-02-23;11945
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPfLBcoUPVw8ihGAdNqFVMS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023996;;8702100;7318308;PYG;Guaraníes;2017-02-23;11941
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPWQJ%2BDJZXmsChGAdNqFVMS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023997;;8702100;8275539;PYG;Guaraníes;2017-02-23;11941
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOAfKPBf8TzEShGAdNqFVMS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023998;;1881625;1582413;PYG;Guaraníes;2017-02-23;11941
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkP43Ye6pZ1vITRA64HzmLtr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0024247;;7341875;6027545;PYG;Guaraníes;2017-02-23;11956
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOpv6Db1LvhyzRA64HzmLtr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0024249;;14503500;13792565;PYG;Guaraníes;2017-02-23;11956
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkP5WBKfOQ%2FGHls5Z6rOiV25;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0024438;;65265750;52276680;PYG;Guaraníes;2017-02-23;11971
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPWfKHzCPakjls5Z6rOiV25;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0024439;;65265750;60761227;PYG;Guaraníes;2017-02-23;11971
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPLaWaOvTBzHL6MAWFqyv%2FW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0024936;;3625875;3448141;PYG;Guaraníes;2017-02-23;11893
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOMIdv%2FAasEMGpJQD8PDNtL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0025240;;1664125;1658195;PYG;Guaraníes;2017-02-23;11899
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOt%2FIA59A56rHcfzf%2F978Wc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020595;;18450960;17546527;PYG;Guaraníes;2017-02-22;11239
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNv7iPgpN9urc8d6htjJa5f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0022123;;1070300;1066486;PYG;Guaraníes;2017-02-22;11434
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPIOJioX3cEb9cISFvdoKAF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0022603;;127600;123317;PYG;Guaraníes;2017-02-22;11418
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMN17VTneJguMn30btSqIV0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023900;;5677750;4774885;PYG;Guaraníes;2017-02-22;11252
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPmaRRFQon%2FB9jPcyZRT1VS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023968;;8702100;7318308;PYG;Guaraníes;2017-02-22;11440
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPgqdZ2MXjlRNjPcyZRT1VS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023969;;8702100;8275539;PYG;Guaraníes;2017-02-22;11440
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMxxRJRTYUlutjPcyZRT1VS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023970;;1452000;1221106;PYG;Guaraníes;2017-02-22;11440
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkO8gVKpLGegOqixQCiLBLaQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023977;;2712000;2280742;PYG;Guaraníes;2017-02-22;11235
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkM6tEZWvyMII6ixQCiLBLaQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023979;;1450350;1219718;PYG;Guaraníes;2017-02-22;11235
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNwfrgwHe4A56ixQCiLBLaQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023981;;1450350;1379256;PYG;Guaraníes;2017-02-22;11235
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOaZhQBo1f7OE2c0T8N%2F9ut;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023986;;4643700;3905267;PYG;Guaraníes;2017-02-22;11254
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMz25qVr169TuX3DobICGBD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019206;;3009600;2561115;PYG;Guaraníes;2017-02-03;9299
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOEO9dFDGcpAtfl8YrN3Hzz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019320;;5685350;5406664;PYG;Guaraníes;2017-02-03;6593
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMaFu5pEZMd7b0qCZUTNUtk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020460;;2675750;2089713;PYG;Guaraníes;2017-02-03;9404
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkN%2BqqSZ0OH8ar0qCZUTNUtk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020464;;2675750;2410803;PYG;Guaraníes;2017-02-03;9404
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkN5HC2ccODXpKtKLBRbxNTf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020709;;2712000;2389222;PYG;Guaraníes;2017-02-03;9296
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPKemzZf7lAVb0qCZUTNUtk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020987;;3625875;3448141;PYG;Guaraníes;2017-02-03;9404
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOJHbtzlY3ereX3DobICGBD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020988;;290000;230967;PYG;Guaraníes;2017-02-03;9299
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPojim9OmO%2FMNfl8YrN3Hzz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021007;;290000;255485;PYG;Guaraníes;2017-02-03;6593
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkP8Uj5MpVfeHPdsOrJQnIz6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021421;;2175525;2068884;PYG;Guaraníes;2017-02-03;7102
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOWsNtuCaQyNtfl8YrN3Hzz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0022117;;5685350;5406664;PYG;Guaraníes;2017-02-03;6593
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNSDw1VVuaowr0qCZUTNUtk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0022124;;2675750;2544590;PYG;Guaraníes;2017-02-03;9404
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkO2tTOqX5XWetfl8YrN3Hzz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0022779;;6633750;6308576;PYG;Guaraníes;2017-02-03;6593
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNRFtv12kp5%2FnuAfXaLTFP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023972;;9057450;7617151;PYG;Guaraníes;2017-02-03;7216
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMKGd4mOyukvHuAfXaLTFP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023973;;7251750;6896282;PYG;Guaraníes;2017-02-03;7216
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNtCpBkYAmCDXuAfXaLTFP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023974;;7251750;6098589;PYG;Guaraníes;2017-02-03;7216
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMa%2BDBDcSJEbnGwZLiMWe6s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023975;;6546750;5440230;PYG;Guaraníes;2017-02-03;7942
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNgfrS5g63XhXGwZLiMWe6s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023976;;3625875;3013036;PYG;Guaraníes;2017-02-03;7942
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOqd5sA%2FcqyHXGwZLiMWe6s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023978;;3625875;3448141;PYG;Guaraníes;2017-02-03;7942
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkP0E9CbWR6jE1XruawNmxoT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023988;;7251750;6098590;PYG;Guaraníes;2017-02-03;6542
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNbr1l4SWf3ulXruawNmxoT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023989;;7251750;6896282;PYG;Guaraníes;2017-02-03;6542
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkN2l%2BpJq8zd3QLyQL2jfDJj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023990;;26106300;24826617;PYG;Guaraníes;2017-02-03;6373
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOiMwbdqsqSnALyQL2jfDJj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023991;;26106300;21693861;PYG;Guaraníes;2017-02-03;6373
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkParrtvxOy3o6zX%2BISiHEh9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023992;;3625875;3448141;PYG;Guaraníes;2017-02-03;7196
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPUieMJJGWUbazX%2BISiHEh9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023993;;2748250;2311229;PYG;Guaraníes;2017-02-03;7196
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPF%2B7zLvNoow6zX%2BISiHEh9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0023994;;3625875;3049295;PYG;Guaraníes;2017-02-03;7196
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkM3ESkkgcSmVwLyQL2jfDJj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0024000;;38002745;31579590;PYG;Guaraníes;2017-02-03;6373
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMmCK3DbvkM8ALyQL2jfDJj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0024002;;2858240;2375145;PYG;Guaraníes;2017-02-03;6373
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMYUYGtKKY09EUeZ4mP1kjm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0024246;;3625875;3448141;PYG;Guaraníes;2017-02-03;6602
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkO%2BEqY22aBy%2BZYhue%2FxjlFr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0017215;;4351050;4137769;PYG;Guaraníes;2016-11-16;136119
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkM8zsmpdx3mrJYhue%2FxjlFr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018556;;8702100;8275539;PYG;Guaraníes;2016-11-16;136119
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMPGEFR3Ax7GZYhue%2FxjlFr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018562;;5862670;5223533;PYG;Guaraníes;2016-11-16;136119
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMwo8%2FZS1Y%2FapYhue%2FxjlFr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020681;;1881625;1431883;PYG;Guaraníes;2016-11-16;136119
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMpxyDGQhdk3pYhue%2FxjlFr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020682;;2094585;1866238;PYG;Guaraníes;2016-11-16;136119
