planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360946-adquisicion-telefonos-ip-1;360946-adquisicion-telefonos-ip-1;360946-adquisicion-telefonos-ip-1;;;360946;"ADQUISICIÓN DE TELÉFONOS IP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-23 07:30:00";tradicional;199599790
361013-expansion-red-ip-copaco-s-a-1;;;;;361013;"EXPANSIÓN DE LA RED IP DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;6000000000
361032-adquisicion-stb-iptv-1;361032-adquisicion-stb-iptv-1;361032-adquisicion-stb-iptv-1;;;361032;"ADQUISICIÓN DE STB PARA IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-17 07:30:00";tradicional;235853000
361251-actualizacion-sistema-portabilidad-numerica-1;361251-actualizacion-sistema-portabilidad-numerica-1;;;;361251;"ACTUALIZACIÓN DEL SISTEMA DE PORTABILIDAD NUMÉRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;"2019-10-03 07:30:00";tradicional;5000000000
361270-adecuacion-sistema-electrico-central-ii-1;;;;;361270;"ADECUACIÓN DEL SISTEMA ELÉCTRICO EN CENTRAL II";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;500000000
361271-adquisicion-radio-bases-migracion-banda-1800-mhz-1;;;;;361271;"ADQUISICIÓN DE RADIO BASES PARA MIGRACIÓN DE LA BANDA 1800 MHZ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;6000000000
361276-adquisicion-repuestos-red-dwdm-1;361276-adquisicion-modulos-transporte-alta-capacidad-1;361276-adquisicion-modulos-transporte-alta-capacidad-1;;;361276;"ADQUISICIÓN DE MÓDULOS DE TRANSPORTE DE ALTA CAPACIDAD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-23 07:30:00";tradicional;842592582
361280-sistema-anti-ddoos-1;;;;;361280;"SISTEMA ANTI DDOoS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;4200000000
361325-adquisicion-equipos-terminales-red-fibra-tecnologia-gpon-1;361325-adquisicion-equipos-terminales-red-fibra-tecnologia-gpon-1;361325-adquisicion-equipos-terminales-red-fibra-tecnologia-gpon-1;;;361325;"ADQUISICIÓN DE EQUIPOS TERMINALES PARA LA RED DE FIBRA CON TECNOLOGÍA GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-07-30 07:30:00";tradicional;2499627000
367639-contratacion-servicio-provision-pasajes-aereos-servicios-conexos-1;367639-contratacion-servicio-provision-pasajes-aereos-servicios-conexos-1;367639-contratacion-servicio-provision-pasajes-aereos-servicios-conexos-1;;;367639;"CONTRATACIÓN DEL SERVICIO DE PROVISIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-19 11:30:00";tradicional;160000000
359670-renovacion-licencias-2019-1;359670-renovacion-licencias-2019-1;359670-renovacion-licencias-2019-1;;;359670;"RENOVACIÓN DE LICENCIAS VARIAS 2019";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-06-19 10:00:00";tradicional;120144000
360063-servicio-asistencia-tecnica-plataforma-servicios-corporativos-internacionales-huawei-1;;;;;360063;"SERVICIO DE ASISTENCIA TÉCNICA PLATAFORMA SERVICIOS CORPORATIVOS INTERNACIONALES HUAWEI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;480000000
360067-servicio-llamadas-deteccion-by-pass-internacional-entrante-test-llamadas-exterior-ex-1;;;;;360067;"SERVICIO DE LLAMADAS PARA DETECCIÓN DE BY PASS INTERNACIONAL ENTRANTE (TEST DE LLAMADAS DESDE EL EXTERIOR) PARA EXTRACCIÓN DE DATOS DEL SISTEMA ANTIFRAUDE DE LA CENTRAL INTERNACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;400000000
360112-adquisicion-materiales-electricos-mantenimiento-1;;;;;360112;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA MANTENIMIENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-08-31;;tradicional;1257206870
360246-adquisicion-herramientas-planta-externa-accesos-opticos-1;;;;;360246;"ADQUISICIÓN DE HERRAMIENTAS PARA PLANTA EXTERNA Y ACCESOS ÓPTICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;200000000
360293-actualizacion-elementos-central-ngn-internacional-1;;;;;360293;"ACTUALIZACIÓN DE ELEMENTOS DE LA CENTRAL NGN INTERNACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-08-31;;tradicional;2030000000
360295-adquisicion-baterias-12-v-100-ah-shelter-selladas-electrolitos-absorbido-valvulas-an-1;;;;;360295;"ADQUISICIÓN DE BATERÍAS DE 12 V/100 AH, PARA SHELTER, SELLADAS DE ELECTROLITOS ABSORBIDO CON VÁLVULAS ANTIEXPLOSIVAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;560000000
360316-adquisicion-gabinete-portamodulo-3-tres-modulos-rectificadores-potencia-mas-modulo-1;;;;;360316;"ADQUISICIÓN DE GABINETE PORTAMÓDULO CON 3 (TRES) MÓDULOS RECTIFICADORES DE POTENCIA MÁS MÓDULO DE CONTROL Y SEÑALIZACIÓN DE ALARMA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;300000000
360769-servicio-elaboracion-proyectos-montaje-enlaces-troncales-redes-fibra-optica-responsa-1;;;;;360769;"SERVICIO DE ELABORACIÓN DE PROYECTOS, MONTAJE DE ENLACES DE TRONCALES Y REDES DE FIBRA ÓPTICA, CON RESPONSABILIDAD GLOBAL DEL CONTRATISTA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;10000000000
360906-suministro-herramientas-manuales-medicion-electrica-sistema-climatizacion-1;360906-suministro-herramientas-manuales-medicion-electrica-sistema-climatizacion-1;;;;360906;"SUMINISTRO DE HERRAMIENTAS MANUALES, MEDICIÓN ELÉCTRICA Y SISTEMA DE CLIMATIZACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2019-08-31;"2019-09-18 08:50:00";tradicional;250000000
361301-adquisicion-equipos-activos-proyecto-escuelas-conectadas-mec-1;;;;;361301;"ADQUISICIÓN DE EQUIPOS ACTIVOS PARA EL PROYECTO ESCUELAS CONECTADAS (MEC)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;3000000000
361305-adquisicion-materiales-proyecto-escuelas-conectadas-mec-1;;;;;361305;"ADQUISICIÓN DE MATERIALES PARA EL PROYECTO ESCUELAS CONECTADAS (MEC)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;3000000000
361311-adquisicion-repuestos-radio-microondas-1;;;;;361311;"ADQUISICIÓN DE REPUESTOS PARA RADIO MICROONDAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-08-31;;tradicional;1800000000
359704-adquisicion-software-varios-1;359704-adquisicion-software-varios-1;359704-adquisicion-software-varios-1;;;359704;"ADQUISICIÓN DE SOFTWARE VARIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-01 07:30:00";tradicional;276999974
359747-impresion-factura-contado-credito-1;359747-impresion-factura-contado-credito-1;359747-impresion-factura-contado-credito-1;;;359747;"IMPRESIÓN DE FACTURA CONTADO/CRÉDITO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-24 10:00:00";tradicional;50160000
360433-adquisicion-cubiertas-camaras-moviles-compania-1;360433-adquisicion-cubiertas-camaras-moviles-compania-1;360433-adquisicion-cubiertas-camaras-moviles-compania-1;;;360433;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-28 08:50:00";tradicional;287883000
360487-servicio-reparaciones-menores-obras-1;360487-servicio-reparaciones-menores-obras-1;;;;360487;"SERVICIO DE REPARACIONES MENORES DE OBRAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;"2019-09-26 08:50:00";tradicional;500000000
360818-mantenimiento-cambio-postes-etc-16-distritos-1;;;;;360818;"MANTENIMIENTO, CAMBIO DE POSTES, ETC., PARA LOS 16 DISTRITOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;224000000
360933-adquisicion-equipos-accesorios-serv-mpls-internacional-1;;;;;360933;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS PARA SERV. MPLS INTERNACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;700000000
361058-ampliacion-nodos-acceso-multiservicio-1;;;;;361058;"AMPLIACIÓN DE NODOS DE ACCESO MULTISERVICIO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;2900000000
361316-adquisicion-equipos-terminales-linea-alta-1;;;;;361316;"ADQUISICIÓN DE EQUIPOS TERMINALES LÍNEA ALTA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-09-30;;tradicional;7780000000
360952-adquisicion-servidor-ofrecer-servicio-central-pbx-ip-nube-clientes-corporativos-1;;;;;360952;"ADQUISICIÓN DE SERVIDOR PARA OFRECER EL SERVICIO DE CENTRAL PBX IP EN LA NUBE PARA CLIENTES CORPORATIVOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;295000000
360957-adquisicion-session-border-controller-sbc-ofrecer-servicio-sbc-nube-clientes-corpora-1;;;;;360957;"ADQUISICIÓN DE SESSION BORDER CONTROLLER (SBC) PARA OFRECER EL SERVICIO DE SBC EN LA NUBE PARA CLIENTES CORPORATIVOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;295000000
361322-adquisicion-radio-ip-microondas-alta-capacidad-1;;;;;361322;"ADQUISICIÓN DE RADIO IP MICROONDAS DE ALTA CAPACIDAD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-10-31;;tradicional;1000000000
361055-adquisicion-sistema-gestion-acceso-remoto-alarma-radio-bases-1;;;;;361055;"ADQUISICIÓN DE SISTEMA DE GESTIÓN DE ACCESO REMOTO Y ALARMA PARA RADIO BASES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;1500000000
361244-adquisicion-sistema-prepago-pcrf-1;;;;;361244;"ADQUISICIÓN DEL SISTEMA PREPAGO Y PCRF";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;6160000000
342427-mantenimiento-shelters-internet-1;342427-adquisicion-e-instalacion-shelters-internet-1;342427-adquisicion-e-instalacion-shelters-internet-1;;;342427;"ADQUISICIÓN E INSTALACIÓN DE SHELTERS DE INTERNET";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-02-01 07:30:00";tradicional;613424997
342465-adquisicion-cables-telefonicos-multipares-accesorios-herrajes-montaje-redes-planta-1;342465-adquisicion-cables-telefonicos-multipares-accesorios-herrajes-montaje-redes-planta-1;342465-adquisicion-cables-telefonicos-multipares-accesorios-herrajes-montaje-redes-planta-1;;;342465;"ADQUISICIÓN DE CABLES TELEFÓNICOS MULTIPARES, ACCESORIOS Y HERRAJES PARA MONTAJE DE REDES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-01-09 07:30:00";tradicional;62542500
360824-adquisicion-postes-hormigon-armado-1;360824-adquisicion-postes-hormigon-armado-1;360824-adquisicion-postes-hormigon-armado-1;;;360824;"ADQUISICIÓN DE POSTES DE HORMIGÓN ARMADO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-01-27 07:30:00";tradicional;1137269000
361022-actualizacion-plataforma-ip-mpls-1;361022-adquisicion-equipos-fortalecimiento-red-nacional-datos-ip-mpls-3,361022-adquisicion-equipos-fortalecimiento-red-nacional-datos-ip-mpls-1;;;;361022;"ADQUISICIÓN DE EQUIPOS PARA EL FORTALECIMIENTO DE LA RED NACIONAL DE DATOS (IP/MPLS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-12-31;"2020-01-21 07:30:00";tradicional;35866226704
361034-adquisicion-equipos-acceso-l2-1;361034-adquisicion-equipos-acceso-l2-1;361034-adquisicion-equipos-acceso-l2-1;;;361034;"ADQUISICIÓN DE EQUIPOS DE ACCESO L2";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-07-22 07:30:00";tradicional;581499995
370399-suministro-cables-fibra-optica-accesorios-montaje-mantenimiento-gpon-1;370399-suministro-cables-fibra-optica-accesorios-montaje-mantenimiento-gpon-1;;;;370399;"SUMINISTRO DE CABLES DE FIBRA ÓPTICA, ACCESORIOS PARA MONTAJE Y MANTENIMIENTO DE GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-12-31;"2020-01-10 07:30:00";tradicional;6910400000
373633-adquisicion-software-proyectos-1;373633-adquisicion-software-proyectos-1;373633-adquisicion-software-proyectos-1;;;373633;"ADQUISICIÓN DE SOFTWARE PARA PROYECTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-02-17 08:50:00";tradicional;1410246000
