planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
309690-proyecto-sistema-refrigeracion-precision-1;;;;;309690;"PROYECTO DE SISTEMA DE REFRIGERACIÓN DE PRECISIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;1000000000
309845-servicio-reparacion-mantenimiento-moviles-compania-taller-externo-1;;;;;309845;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MÓVILES DE LA COMPAÑÍA - TALLER EXTERNO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;400000000
310191-adquisicion-elementos-seguridad-uso-personal-tecnico-1;;;;;310191;"ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;504200000
310363-adquisicion-filtros-banda-frecuencia-900-mhz-1;;;;;310363;"ADQUISICIÓN DE FILTROS PARA BANDA DE FRECUENCIA 900 MHZ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;1040000000
310394-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-terceros-1;;;;;310394;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE ACONDICIONADORES DE AIRE POR TERCEROS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;400000000
310478-adquisicion-materiales-electricos-mantenimiento-1;;;;;310478;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA MANTENIMIENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;300000000
310507-adquisicion-lubricantes-grupos-electrogenos-1;;;;;310507;"ADQUISICIÓN DE LUBRICANTES PARA GRUPOS ELECTRÓGENOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;100000000
310525-adquisicion-bancos-baterias-accesorios-baterias-libres-mantenimiento-baterias-grupos-1;;;;;310525;"ADQUISICIÓN DE BANCOS DE BATERÍAS, CON ACCESORIOS, BATERÍAS LIBRES DE MANTENIMIENTO Y BATERÍAS PARA GRUPOS ELECTRÓGENOS Y AGUA DESTILADA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;500000000
310804-adquisicion-equipos-medicion-redes-planta-externa-1;;;;;310804;"ADQUISICIÓN DE EQUIPOS PARA MEDICIÓN PARA REDES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;700000000
310805-adquisicion-instrumentos-medicion-redes-fibra-optica-1;;;;;310805;"ADQUISICIÓN DE INSTRUMENTOS DE MEDICIÓN PARA REDES DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;200000000
273637-provision-montaje-equipos-rectificadores-accesorios;273637-provision-montaje-equipos-rectificadores-accesorios-banco-bateria-acondici;273637-provision-montaje-equipos-rectificadores-accesorios-banco-bateria-acondicionadores-1;;;273637;"PROVISIÓN Y MONTAJE DE EQUIPOS RECTIFICADORES Y ACCESORIOS, BANCO DE BATERÍA Y ACONDICIONADORES DE AIRE EN VARIAS CENTRALES TELÉFONICAS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2015-04-29 07:30:00";tradicional;2809999999
308180-mantenimiento-preventivo-correctivo-ups-1;308180-mantenimiento-preventivo-correctivo-ups-1;308180-mantenimiento-preventivo-correctivo-ups-1;;;308180;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-28 07:30:00";tradicional;469499944
308708-servicios-impresion-formularios-varios-1;;;;;308708;"SERVICIOS DE IMPRESIÓN DE FORMULARIOS VARIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;867075000
308722-adquisicion-instrumentos-test-lineas-cobre-tester-f-o-fusionador-cable-fibra-optica-1;;;;;308722;"ADQUISICIÓN DE INSTRUMENTOS PARA TEST DE LÍNEAS DE COBRE, TESTER F.O., FUSIONADOR DE CABLE DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;932800000
308761-adquisicion-equipos-medicion-instalacion-mantenimiento-xdsl-fo-iptv-1;;;;;308761;"ADQUISICIÓN DE EQUIPOS DE MEDICIÓN Y PARA INSTALACIÓN Y MANTENIMIENTO (xDSL, FO, IPTV)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;2150500000
308770-sistema-seguridad-acceso-internet-1;;;;;308770;"SISTEMA DE SEGURIDAD PARA EL ACCESO A INTERNET";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;2600000000
308796-mantenimiento-correctivo-cambio-postes-etc-16-distritos-1;;;;;308796;"MANTENIMIENTO CORRECTIVO, CAMBIO DE POSTES, ETC., PARA LOS 16 DISTRITOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;115200000
308800-servicio-desmontaje-montaje-torres-1;;;;;308800;"SERVICIO DE DESMONTAJE Y MONTAJE DE TORRES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;750000000
308830-reparacion-construccion-canalizaciones-montajes-redes-planta-externa-centrales-copac-1;;;;;308830;"REPARACIÓN, CONSTRUCCIÓN DE CANALIZACIONES Y MONTAJES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A., EN LA MODALIDAD CONTRATO ABIERTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;2400000000
308843-servicio-mantenimiento-enlace-troncales-fibra-optica-1;;;;;308843;"SERVICIO DE MANTENIMIENTO DE ENLACE TRONCALES DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;8000000000
308877-adquisicion-terrenos-1;;;;;308877;"ADQUISICIÓN DE TERRENOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;200000000
309005-suministro-montaje-puesta-servicio-equipos-rectificadores-accesorios-remplazo-existe-1;;;;;309005;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIO DE EQUIPOS RECTIFICADORES Y ACCESORIOS PARA REMPLAZO DE EXISTENTES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;2000000000
309008-provision-montaje-puesta-servicio-grupos-electrogenos-rectificadores-accesorios-1;;;;;309008;"PROVISIÓN, MONTAJE Y PUESTA EN SERVICIO DE GRUPOS ELECTRÓGENOS, RECTIFICADORES Y ACCESORIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;4000000000
309015-provision-montaje-infraestructura-enlace-bolivia-1;;;;;309015;"PROVISIÓN Y MONTAJE DE INFRAESTRUCTURA PARA ENLACE CON BOLIVIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;500000000
309088-provision-montaje-banco-baterias-ups-equipos-outdoor-1;;;;;309088;"PROVISIÓN Y MONTAJE DE BANCO DE BATERÍAS PARA UPS Y EQUIPOS OUTDOOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;500000000
309094-adquisicion-switch-aereo-instalaciones-f-o-1;;;;;309094;"ADQUISICIÓN DE SWITCH AÉREO PARA INSTALACIONES F.O.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;208000000
309099-adquisicion-empalmadora-fibra-optica-fusion-1;;;;;309099;"ADQUISICIÓN DE EMPALMADORA DE FIBRA ÓPTICA POR FUSIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;312000000
309100-adquisicion-reflectometro-optico-otdr-1;;;;;309100;"ADQUISICIÓN DE REFLECTÓMETRO ÓPTICO (OTDR)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;166400000
309105-adquisicion-medidor-potencia-optica-1;;;;;309105;"ADQUISICIÓN DE MEDIDOR DE POTENCIA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;33280000
309118-adquisicion-localizador-visual-faltas-fibra-optica-vfl-1;;;;;309118;"ADQUISICIÓN DE LOCALIZADOR VISUAL DE FALTAS EN FIBRA ÓPTICA (VFL)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;83200000
309124-adquisicion-tipo-llave-mano-suministros-servicios-montaje-enlaces-fibra-optica-vario-1;;;;;309124;"ADQUISICIÓN TIPO LLAVE EN MANO DE SUMINISTROS Y SERVICIOS PARA MONTAJE DE ENLACES DE FIBRA ÓPTICA, EN VARIOS TRAMOS EN EL INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;10000000000
309130-adquisicion-certificacion-pares-cobre-mesa-pruebas-1;;;;;309130;"ADQUISICIÓN DE CERTIFICACIÓN DE PARES DE COBRE PARA MESA DE PRUEBAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;1800000000
309137-ampliacion-reemplazo-centrales-conmutacion-1;;;;;309137;"AMPLIACIÓN Y REEMPLAZO DE CENTRALES DE CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;50000000000
309141-provision-montaje-estructuras-1;;;;;309141;"PROVISIÓN Y MONTAJE DE ESTRUCTURAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;684750000
309442-upgrade-oss-msc-sw-msc-mgw-hlr-auc-red-gsm-1;;;;;309442;"UPGRADE DEL OSS, MSC-SW, MSC-MGW, HLR, AUC, DE LA RED GSM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;12296818456
309448-upgrade-ampliacion-colectores-multimediador-1;;;;;309448;"UPGRADE AMPLIACIÓN DE COLECTORES DE MULTIMEDIADOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;2470826800
309464-data-center-etapa-1-1;;;;;309464;"DATA CENTER ETAPA 1";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-06-30;;tradicional;7800000000
309476-adquisicion-equipos-accesorios-servicio-mpls-internacional-1;;;;;309476;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS PARA SERVICIO MPLS INTERNACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-06-30;;tradicional;1040000000
309490-colocacion-nap-usa-1;;;;;309490;"COLOCACIÓN EN EL NAP USA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-06-30;;tradicional;2600000000
309495-red-datos-satelitales-1;;;;;309495;"RED DATOS SATELITALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;4160000000
309512-adquisicion-lote-modems-opticos-conectores-equipos-medicion-itmc-clientes-corporativ-1;;;;;309512;"ADQUISICIÓN DE LOTE DE MÓDEMS ÓPTICOS, CONECTORES Y EQUIPOS DE MEDICIÓN PARA ITMC CLIENTES CORPORATIVOS INTERNACIONALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;980000000
309560-expansion-red-ip-copaco-1;;;;;309560;"EXPANSIÓN DE LA RED IP DE COPACO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;18400000000
309716-software-gestion-base-datos-geografia-redes-planta-externa-1;;;;;309716;"ADQUISICIÓN DE SOFTWARE DE GESTIÓN DE BASE DE DATOS GEOGRÁFICA PARA REDES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;300000000
309851-adquisicion-filtros-combustible-aire-aceite-moviles-compania-1;;;;;309851;"ADQUISICIÓN DE FILTROS (COMBUSTIBLE, AIRE Y ACEITE) PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;300000000
310175-servicio-sistema-rastreo-satelital-moviles-compania-1;;;;;310175;"SERVICIO DE SISTEMA DE RASTREO SATELITAL PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;600000000
310194-adquisicion-casco-motociclista-conos-senalizacion-1;;;;;310194;"ADQUISICIÓN DE CASCO PARA MOTOCICLISTA Y CONOS DE SEÑALIZACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;47500000
310196-adquisicion-cms-monitoreo-propio-distrito-capital-1;;;;;310196;"ADQUISICIÓN DE CMS PARA MONITOREO PROPIO (DISTRITO Y CAPITAL)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;380000000
310234-adquisicion-insumos-centrales-digitales-componentes-tecnologia-informacion-difusion-1;;;;;310234;"ADQUISICIÓN DE INSUMOS PARA CENTRALES DIGITALES (COMPONENTES PARA TECNOLOGÍA DE LA INFORMACIÓN, DIFUSIÓN O TELECOMUNICACIONES)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;474250000
310258-adquisicion-componentes-reparacion-modulos-componentes-suministros-electronicos-1;;;;;310258;"ADQUISICIÓN DE COMPONENTES PARA REPARACIÓN DE MÓDULOS (COMPONENTES Y SUMINISTROS ELECTRÓNICOS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;415500000
310262-adquisicion-materiales-sistema-proteccion-lineas-1;;;;;310262;"ADQUISICIÓN DE MATERIALES DEL SISTEMA DE PROTECCIÓN DE LÍNEAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;319000000
310352-adquisicion-repuestos-red-celular-1;;;;;310352;"ADQUISICIÓN DE REPUESTOS PARA RED CELULAR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;600000000
310390-reparacion-modulos-rectificadores-control-energia-1;;;;;310390;"REPARACIÓN DE MÓDULOS RECTIFICADORES Y DE CONTROL DE ENERGÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;200000000
310398-servicio-cambio-tableros-transferencia-grupo-electrogeno-1;;;;;310398;"SERVICIO DE CAMBIO DE TABLEROS DE TRANSFERENCIA DE GRUPO ELECTRÓGENO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;300000000
310564-adquisicion-equipos-acondicionadores-aire-1;;;;;310564;"ADQUISICIÓN DE EQUIPOS ACONDICIONADORES DE AIRE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;526700000
310757-adquisicion-herramientas-aparatos-e-instrumentos-general-1;;;;;310757;"ADQUISICIÓN DE HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;200000000
310809-adquisicion-aparatos-e-instrumentos-medicion-1;;;;;310809;"ADQUISICIÓN DE APARATOS E INSTRUMENTOS DE MEDICIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;39100000
310826-adquisicion-cables-acometida-1;310826-adquisicion-cables-acometida-1;310826-adquisicion-cables-acometida-1;;;310826;"ADQUISICIÓN DE CABLES PARA ACOMETIDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-10-06 07:30:00";tradicional;2288000000
314557-alquiler-inmuebles-oficinas-administrativas-atencion-cliente-1;314557-alquiler-inmuebles-oficinas-administrativas-atencion-cliente-1;;;;314557;"ALQUILER DE INMUEBLES PARA OFICINAS ADMINISTRATIVAS Y ATENCIÓN AL CLIENTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2016-06-30;"2016-10-21 10:00:00";tradicional;31200000
308231-soporte-tecnico-presencial-remoto-informix-control-m-saf-oracle-1;;;;;308231;"SOPORTE TÉCNICO PRESENCIAL Y REMOTO (INFORMIX, CONTROL - M, SAF Y ORACLE)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-07-31;;tradicional;940000000
308266-actualizacion-red-corporativa-1;308266-actualizacion-red-corporativa-1;308266-actualizacion-red-corporativa-1;;;308266;"ACTUALIZACIÓN DE RED CORPORATIVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-10-06 07:30:00";tradicional;2932904964
