planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
240805-banners-carteles-alquileres-souvenirs;240805-banners-carteles-alquileres-souvenirs;240805-banners-carteles-alquileres-souvenirs;;;240805;"BANNERS, CARTELES, ALQUILERES SOUVENIRS ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-01 09:00:00";tradicional;81060000
241316-servicio-iluminacion-video;241316-servicio-iluminacion-video,241316-servicio-iluminacion-video-1;241316-servicio-iluminacion-video;;;241316;"SERVICIO DE ILUMINACION Y VIDEO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-20 10:00:00";tradicional;73535000
232366-soporte-tecnico-mantenimiento-anual-control-m;;;;;232366;"SOPORTE TECNICO Y MANTENIMIENTO ANUAL DE CONTROL - M";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;250000000
232781-auditoria-externa-indepeniente-e-impositiva;232781-auditoria-externa-indepeniente-e-impositiva,232781-auditoria-externa-indepeniente-e-impositiva-1;;;;232781;"AUDITORIA EXTERNA INDEPENIENTE E IMPOSITIVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;"2012-10-05 10:00:00";tradicional;120000000
233297-bobinas-papel-quimico-duplicado-uso-ticketeadores-puntos-ventas-servicios;233297-bobinas-papel-quimico-duplicado-uso-ticketeadores-puntos-ventas-servicios;233297-bobinas-papel-quimico-duplicado-uso-ticketeadores-puntos-ventas-servicios;;;233297;"BOBINAS DE PAPEL QUIMICO EN DUPLICADO USO DE TICKETEADORES DE LOS PUNTOS DE VENTAS Y SERVICIOS / MULTICENTROS DEL AREA CAPITAL, PERIFERICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-17 11:30:00";tradicional;52000000
233311-kit-herramientas-uso-personal-tecnico;233311-kit-herramientas-uso-personal-tecnico;;;;233311;"KIT DE HERRAMIENTAS PARA USO DEL PERSONAL TECNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2012-06-30;"2012-07-09 11:30:00";tradicional;10000000
233325-adquisicion-equipos-fax-aparatos-telefonicos-escritorio;;;;;233325;"ADQUISICION DE EQUIPOS DE FAX Y APARATOS TELEFONICOS DE ESCRITORIO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;52400000
233337-herramientas-aparatos-e-instrumentos-general-sistema-circuito-cerrado-tele;;;;;233337;"HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL PARA UN SISTEMA DE CIRCUITO CERRADO DE TELEVISION CCTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;30000000
233727-adquisicion-equipos-terminales-tecnologias;233727-adquisicion-equipos-terminales-tecnologias;233727-adquisicion-equipos-terminales-tecnologias;;;233727;"ADQUISICION DE EQUIPOS TERMINALES DE VARIAS TECNOLOGIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-08-01 07:30:00";tradicional;186391000
233731-software-planificacion-sistemas-transmision;;;;;233731;"SOFTWARE PLANIFICACION PARA SISTEMAS DE TRANSMISION";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;220000000
233734-licencias-central-conmutacion;;;;;233734;"LICENCIAS PARA CENTRAL DE CONMUTACION";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;6000000000
233743-servicio-reparacion-mantenimiento-transformadores-puestos-distribucion;233743-servicio-reparacion-mantenimiento-transformadores-puestos-distribucion;233743-servicio-reparacion-mantenimiento-transformadores-puestos-distribucion;;;233743;"SERVICIO DE REPARACION Y MANTENIMIENTO DE TRANSFORMADORES Y PUESTOS DE DISTRIBUCION";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-11-15 09:00:00";tradicional;400000000
233865-servicio-mantenimiento-martillete-copactor-motobomba;;;;;233865;"SERVICIO DE MANTENIMIENTO DE MARTILLETE, COPACTOR Y MOTOBOMBA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;130000000
234420-servicio-soporte-tecnico-sistema-node-commander;;;;;234420;"SERVICIO DE SOPORTE TECNICO PARA EL SISTEMA DE NODE COMMANDER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;1200000000
234427-servicio-soporte-tecnico-sistema-edm;;;;;234427;"SERVICIO DE SOPORTE TECNICO PARA EL SISTEMA DE EDM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;1200000000
234432-servicio-reparacion-modulos-equipos-multicanales;;;;;234432;"SERVICIO DE REPARACION DE MODULOS DE EQUIPOS MULTICANALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;500000000
235065-adquisicion-materiales-mantenimiento-red-planta-externa;;;;;235065;"ADQUISICION DE MATERIALES PARA MANTENIMIENTO DE LA RED DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;1800000000
235371-adquisicion-herramientas-planta-externa;;;;;235371;"ADQUISICION DE HERRAMIENTAS PARA PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;1000000000
235386-adquisicion-insumos-operacion-centros-gestion-equipos-multicanales;;;;;235386;"ADQUISICION DE INSUMOS PARA LA OPERACION DE LOS CENTROS DE GESTION DE EQUIPOS MULTICANALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;35000000
235387-adquisicion-repuestos-equipos-multicanales;;;;;235387;"ADQUISICION DE REPUESTOS PARA EQUIPOS MULTICANALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;169000000
235401-adquisicion-armarios-distribucion;;;;;235401;"ADQUISICION DE ARMARIOS DE DISTRIBUCION";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;550000000
235416-adquisicion-tapas-hierro-hormigon;;;;;235416;"ADQUISICION DE TAPAS DE HIERRO Y HORMIGON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;761000000
235433-construccion-obras-planta-externa;;;;;235433;"CONSTRUCCION DE OBRAS DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;404165000
235442-adquisicion-equipos-comunicacion;;;;;235442;"ADQUISICION DE EQUIPOS DE COMUNICACION";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;133380000
235456-adquisicion-repuestos-radio-16x2-accesorios-opticos;;;;;235456;"ADQUISICION DE REPUESTOS PARA RADIO 16x2 Y ACCESORIOS OPTICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;2100000000
235466-adquisicion-analizador-protocolos;;;;;235466;"ADQUISICION DE ANALIZADOR DE PROTOCOLOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;500000000
235498-adquisicion-equipoos-accesorios-servicio-mpls-internacional;;;;;235498;"ADQUISICION DE EQUIPOOS Y ACCESORIOS PARA SERVICIO MPLS INTERNACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;500000000
235515-adquisicion-equipos-multiplexores-convencionales-tecnologia;;;;;235515;"ADQUISICION DE EQUIPOS MULTIPLEXORES CONVENCIONALES CON TECNOLOGIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;2500000000
235629-licencias-acceso-core-vas;;;;;235629;"LICENCIAS DE ACCESO CORE Y VAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;8000000000
235633-licencias-software-sistema-edm;;;;;235633;"LICENCIAS SOFTWARE SISTEMA EDM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;100000000
235670-mantenimiento-pintura-fachada-edificio-central-ii-bloque-01-02-03-04-azote;;;;;235670;"MANTENIMIENTO, PINTURA EN FACHADA EDIFICIO CENTRAL II (BLOQUE 01, 02, 03, 04, AZOTEA) MANTENIMIENTO, PINTURA EN FACHADA EDIFICIO INFORMATICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;306143028
235677-mantenimiento-pintura-fachada-edificio-san-esteban;;;;;235677;"MANTENIMIENTO, PINTURA EN FACHADA EDIFICIO SAN ESTEBAN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;158162639
235754-construccion-muralla-perimetral-isla-bogado-luque;;;;;235754;"CONSTRUCCION DE MURALLA PERIMETRAL EN ISLA BOGADO - LUQUE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;540000000
235993-adquisicion-herramientas-menores-equipos;;;;;235993;"ADQUISICION DE HERRAMIENTAS MENORES (EQUIPOS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;30000000
236123-utiles-oficina-e-insumos-uso-compania;;;;;236123;"UTILES DE OFICINA E INSUMOS PARA USO DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;1004000000
236137-adquisicion-moviles-dependencias-compania;;;;;236137;"ADQUISICION DE MOVILES PARA DEPENDENCIAS DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;26253000000
241707-alquiler-inmueble-oficina-edificio-ahorros-paraguayos;;;;;241707;"ALQUILER DE INMUEBLE PARA OFICINA - EDIFICIO AHORROS PARAGUAYOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-06-30;;tradicional;576000000
241715-alquiler-inmueble-oficina-cabina-vivienda-nuevo-contrato;241715-alquiler-inmueble-oficina-cabina-vivienda-nuevo-contrato;241715-alquiler-inmueble-oficina-cabina-vivienda-nuevo-contrato;;;241715;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (NUEVO CONTRATO)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-07-16 11:30:00";tradicional;27845784
241740-alquiler-inmueble-oficina-cabina-vivienda-contratos-vencidos-vencer;;;;;241740;"ALQUILER DE INMUEBLE PARA OFICINA - CABINA Y VIVIENDA (CONTRATOS VENCIDOS Y A VENCER)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-06-30;;tradicional;121000000
224038-ampliacion-readecuacion-planta-externa-aerea-subterranea-centrales-remotas;;;;;224038;"AMPLIACION Y READECUACION DE LA PLANTA EXTERNA AEREA Y SUBTERRANEA EN CENTRALES REMOTAS EXTERNAS, CENTRALES INDOOR Y NUEVAS CENTRALE4S REMOTAS EXTERNAS DE COPACO, EN ASUNCION E INTERIOR DEL PAIS, CON RESPONSABILIDAD GLOBAL DEL OFERENTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;42000000000
233306-cables-conectores-accesorios-conexion-clientes-xdsl-fo;;;;;233306;"CABLES, CONECTORES Y ACCESORIOS PARA CONEXION DE LOS CLIENTES xDSL Y FO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;1000000000
233313-adquisicion-instrumentos-test-lineas-utp-cobre-tester-fibra-optica-fusiona;;;;;233313;"ADQUISICION DE INSTRUMENTOS PARA TEST DE LINEAS UTP Y COBRE, TESTER DE FIBRA OPTICA, FUSIONADOR DE CABLE DE FIBRA OPTICA Y KIT DE PRUEBA PATCH CORDS DE FIBRA OPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;1149854000
233383-equipos-instalacion-mantenimiento-xdsl-fo;;;;;233383;"EQUIPOS PARA INSTALACION Y MANTENIMIENTO (xDSL, FO)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;6850000000
233520-servicios-instalacion-redes-cobre-fibra-optica-accesorios;;;;;233520;"SERVICIOS DE INSTALACION PARA REDES DE COBRE Y FIBRA OPTICA CON ACCESORIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;6000000000
233667-ampliacion-reemplazo-centrales-conmutacion;233667-ampliacion-reemplazo-centrales-conmutacion;;;;233667;"AMPLIACION Y REEMPLAZO DE CENTRALES DE CONMUTACION";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2012-07-31;"2012-08-06 07:30:00";tradicional;60000000000
233740-reparacion-modulos-rectificadores-control-enrgia-cc;233740-reparacion-modulos-rectificadores-control-enrgia-cc;233740-reparacion-modulos-rectificadores-control-enrgia-cc;;;233740;"REPARACION DE MODULOS RECTIFICADORES Y DE CONTROL DE ENRGIA CC";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-10-30 09:00:00";tradicional;200000000
235072-adquisicion-materiales-sistemas-protecciones-lineas-telefonicas;;;;;235072;"ADQUISICION DE MATERIALES PARA SISTEMAS DE PROTECCIONES DE LINEAS TELEFONICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;191400000
235478-adquisicion-modulos-rectificadores-equipos-emerson;;;;;235478;"ADQUISICION DE MODULOS RECTIFICADORES PARA EQUIPOS EMERSON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;350000000
235482-adquisicion-unidad-control-supervision-rectificadores-emerson;;;;;235482;"ADQUISICION DE UNIDAD DE CONTROL Y SUPERVISION PARA RECTIFICADORES EMERSON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;120000000
236013-servicio-seguridad-vigilancia;236013-servicio-seguridad-vigilancia;236013-servicio-seguridad-vigilancia;;;236013;"SERVICIO DE SEGURIDAD Y VIGILANCIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-09-18 09:00:00";tradicional;14539461192
236078-adquisicion-elementos-seguridad-uso-personal-tecnico;236078-adquisicion-elementos-seguridad-uso-personal-tecnico;236078-adquisicion-elementos-seguridad-uso-personal-tecnico;;;236078;"ADQUISICION DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TECNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-25 10:00:00";tradicional;105374080
236090-extintores-incendio-tipo-co2-cinco-kilos-cada-uno;236090-extintores-incendio-tipo-co2-cinco-kilos-cada-uno;236090-extintores-incendio-tipo-co2-cinco-kilos-cada-uno;;;236090;"EXTINTORES DE INCENDIO TIPO CO2 DE CINCO KILOS CADA UNO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-22 11:30:00";tradicional;35000000
242662-alquiler-local-comercial-cabina-municipalidad-asuncion;;;;;242662;"ALQUILER DE LOCAL COMERCIAL PARA CABINA - MUNICIPALIDAD DE ASUNCION";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-07-31;;tradicional;40651200
242888-adquisicion-modems-servicio-adsl-copaco-s-a;242888-adquisicion-modems-servicio-adsl-copaco-s-a,242888-adquisicion-modems-servicio-adsl-copaco-s-a-1;;;;242888;"ADQUISICIÓN DE MODEMS PARA SERVICIO ADSL DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;"2012-10-03 10:00:00";tradicional;125146000
232365-soporte-tecnico-presencial-remoto-sistema-saf;232365-soporte-tecnico-presencial-remoto-sistema-saf,232365-soporte-tecnico-presencial-remoto-sistema-saf-1;;;;232365;"SOPORTE TECNICO PRESENCIAL Y REMOTO SISTEMA SAF";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2012-08-31;"2012-11-23 09:00:00";tradicional;310000000
232784-auditoria-consultoria-impositiva;;;;;232784;"AUDITORIA - CONSULTORIA IMPOSITIVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;30000000
232825-alquiler-fotocopiadoras;;;;;232825;"ALQUILER DE FOTOCOPIADORAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;40000000
233370-expansion-red-nacional-datos;;;;;233370;"EXPANSION DE LA RED NACIONAL DE DATOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-08-31;;tradicional;4500000000
233404-adquisicion-detector-billetes-falsos-uso-puntos-ventas-servicios-multicent;;;;;233404;"ADQUISICION DE DETECTOR DE BILLETES FALSOS PARA USO EN PUNTOS DE VENTAS Y SERVICIOS / MULTICENTROS DEL AREA CAPITAL, PERIFERICA E INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;5000000
233510-servicio-reparacion-ploter-copiadora-heliografica-planos;;;;;233510;"SERVICIO Y REPARACION DE PLOTER Y COPIADORA HELIOGRAFICA DE PLANOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;20000000
