planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342409-servicio-mantenimiento-reposicion-postes-1;;;;;342409;"SERVICIO DE MANTENIMIENTO Y REPOSICIÓN DE POSTES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;1224000000
342412-servicio-mantenimiento-segurizacion-armarios-distribucion-1;;;;;342412;"SERVICIO DE MANTENIMIENTO Y SEGURIZACIÓN DE ARMARIOS DE DISTRIBUCIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;800000000
342415-mantenimiento-preventivo-torres-mastiles-1;;;;;342415;"MANTENIMIENTO PREVENTIVO DE TORRES Y MÁSTILES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;1800000000
342420-construccion-cerco-proteccion-varios-terrenos-compania-1;;;;;342420;"CONSTRUCCIÓN DE CERCO DE PROTECCIÓN EN VARIOS TERRENOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;450000000
342457-servicios-tecnicos-2018-1;;;;;342457;"SERVICIOS TÉCNICOS 2018";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;12000000000
342491-adquisicion-equipos-certificacion-pares-cobre-1;;;;;342491;"ADQUISICIÓN DE EQUIPOS PARA CERTIFICACIÓN DE PARES DE COBRE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;900000000
342495-adquisicion-instrumentos-medicion-redes-fibra-optica-1;;;;;342495;"ADQUISICIÓN DE INSTRUMENTOS DE MEDICIÓN PARA REDES DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;1384300500
342498-empalmadora-fibra-optica-fusion-contador-1;;;;;342498;"EMPALMADORA DE FIBRA ÓPTICA POR FUSIÓN CON CONTADOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;480000000
342501-adquisicion-sistema-segurizacion-nodos-outdoor-1;;;;;342501;"ADQUISICIÓN DE UN SISTEMA DE SEGURIZACIÓN DE NODOS OUTDOOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;600000000
342558-adquisicion-repuestos-red-dwdm-1;;;;;342558;"ADQUISICIÓN DE REPUESTOS PARA LA RED DWDM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;1200000000
343203-servicio-llamadas-deteccion-by-pass-internacional-entrante-test-llamadas-exterior-ex-1;;;;;343203;"SERVICIO DE LLAMADAS PARA DETECCIÓN DE BY PASS INTERNACIONAL ENTRANTE (TEST DE LLAMADAS DESDE EL EXTERIOR) PARA EXTRACCIÓN DE DATOS DEL SISTEMA ANTIFRAUDE DE LA CENTRAL INTERNACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;300000000
343376-adquisicion-insumos-centrales-digitales-1;;;;;343376;"ADQUISICIÓN DE INSUMOS PARA CENTRALES DIGITALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;259200000
343383-adquisicion-materiales-reparacion-aparatos-cabinas-1;;;;;343383;"ADQUISICIÓN DE MATERIALES PARA REPARACIÓN DE APARATOS Y CABINAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;6291000
343391-adquisicion-componentes-reparacion-modulos-1;;;;;343391;"ADQUISICIÓN DE COMPONENTES PARA REPARACIÓN DE MÓDULOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;482350000
343395-adquisicion-repuestos-centrales-ewsd-siemens-ngn-alcatel-1;;;;;343395;"ADQUISICIÓN DE REPUESTOS PARA CENTRALES EWSD SIEMENS Y NGN ALCATEL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;84500000
343412-adquisicion-herramientas-energia-climatizacion-1;;;;;343412;"ADQUISICIÓN DE HERRAMIENTAS PARA ENERGÍA Y CLIMATIZACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;250950000
343430-adquisicion-regletas-mdf-armarios-e-insertores-1;;;;;343430;"ADQUISICIÓN DE REGLETAS PARA MDF, ARMARIOS E INSERTORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;500000000
343434-construccion-oficina-sala-reuniones-secretaria-dgs-capiata-1;;;;;343434;"CONSTRUCCIÓN DE OFICINA - SALA DE REUNIONES Y SECRETARÍA DGS CAPIATÁ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;80000000
343438-adecuacion-sitios-radiobases-evitar-crecimiento-malezas-carpeta-plastico-piedra-trit-1;;;;;343438;"ADECUACIÓN DE SITIOS DE RADIOBASES PARA EVITAR CRECIMIENTO DE MALEZAS, CARPETA DE PLÁSTICO, PIEDRA TRITURADA, SERVICIO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;180000000
343448-adquisicion-gabinete-portamodulo-3-tres-modulos-rectificadores-potencia-mas-modulo-1;;;;;343448;"ADQUISICIÓN DE GABINETE PORTAMÓDULO CON 3 (TRES) MÓDULOS RECTIFICADORES DE POTENCIA MÁS MÓDULO DE CONTROL Y SEÑALIZACIÓN DE ALARMA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;300000000
343450-adquisicion-equipos-comunicacion-centralitas-pbx-1;;;;;343450;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN - CENTRALITAS PBX";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;17800000
343451-adquisicion-lote-modems-opticos-conectores-equipos-medicion-itmc-clientes-corporativ-1;;;;;343451;"ADQUISICIÓN DE LOTE DE MÓDEMS ÓPTICOS, CONECTORES Y EQUIPOS DE MEDICIÓN PARA ITMC CLIENTES CORPORATIVOS INTERNACIONALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;980000000
343457-adquisicion-equipos-gps-senalamientos-shelters-1;;;;;343457;"ADQUISICIÓN DE EQUIPOS DE GPS PARA SEÑALAMIENTOS DE SHELTERS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;5000000
343462-adquisicion-instrumentos-medicion-redes-transmision-1;;;;;343462;"ADQUISICIÓN DE INSTRUMENTOS DE MEDICIÓN PARA REDES DE TRANSMISIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;330000000
343464-adquisicion-instrumentos-red-inalambrica-1;;;;;343464;"ADQUISICIÓN DE INSTRUMENTOS PARA RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;670000000
343502-adquisicion-instrumentos-medicion-atenuacion-lineas-telefonicas-e-internet-zonas-1;;;;;343502;"ADQUISICIÓN DE INSTRUMENTOS DE MEDICIÓN Y ATENUACIÓN DE LÍNEAS TELEFÓNICAS E INTERNET PARA LAS ZONAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;240000000
343504-adquisicion-escaleras-dielectricas-1;;;;;343504;"ADQUISICIÓN DE ESCALERAS DIELÉCTRICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;114000000
343506-adquisicion-equipos-medicion-faltas-cable-probador-continuidad-pares-buscador-pares-1;;;;;343506;"ADQUISICIÓN DE EQUIPOS PARA MEDICIÓN DE FALTAS EN CABLE, PROBADOR DE CONTINUIDAD DE PARES, BUSCADOR DE PARES Y GENERADOR DE SEÑALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;1039000000
344161-alquiler-edificios-locales-oficinas-nuevos-contratos-1;;;;;344161;"ALQUILER DE EDIFICIOS Y LOCALES PARA OFICINAS (NUEVOS CONTRATOS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2018-06-30;;tradicional;2690000000
344166-alquiler-oficinas-locales-oficinas-compania-1;;;;;344166;"ALQUILER DE OFICINAS Y LOCALES PARA VARIAS OFICINAS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2018-06-30;;tradicional;240000000
344292-adquisicion-cubiertas-camaras-uso-parque-automotor-compania-1;;;;;344292;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA USO DEL PARQUE AUTOMOTOR DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;800000000
349704-adquisicion-software-monitoreo-base-datos-1;349704-adquisicion-software-monitoreo-base-datos-1;349704-adquisicion-software-monitoreo-base-datos-1;;;349704;"ADQUISICIÓN DE SOFTWARE DE MONITOREO DE BASE DE DATOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-28 08:50:00";tradicional;356000000
329365-adquisicion-herramientas-planta-externa-accesos-opticos-1;329365-adquisicion-herramientas-planta-externa-accesos-opticos-1;329365-adquisicion-herramientas-planta-externa-accesos-opticos-1;;;329365;"ADQUISICIÓN DE HERRAMIENTAS PARA PLANTA EXTERNA Y ACCESOS ÓPTICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-02-22 08:50:00";tradicional;207411000
341549-mantenimiento-red-corporativa-1;;;;;341549;"MANTENIMIENTO DE RED CORPORATIVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-07-31;;tradicional;285000000
341563-adquisicion-equipos-informaticos-toda-compania-1;341563-adquisicion-equipos-informaticos-toda-compania-1;;;;341563;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA TODA LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-07-31;"2018-08-21 07:30:00";tradicional;2908511000
341567-ampliacion-red-corporativa-interior-1;;;;;341567;"AMPLIACIÓN DE LA RED CORPORATIVA INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-07-31;;tradicional;570000000
341749-contratacion-ley-paraguaya-s-a-servicio-acceso-on-line-1;341749-contratacion-ley-paraguaya-s-a-servicio-acceso-on-line-1;341749-contratacion-ley-paraguaya-s-a-servicio-acceso-on-line-1;;;341749;"CONTRATACIÓN DE LA LEY PARAGUAYA S.A. - SERVICIO ACCESO ON LINE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-07-31;"2018-12-10 10:00:00";tradicional;33120000
341778-alquiler-stand-expo-norte-2018-1;;;;;341778;"ALQUILER DE STAND EXPO NORTE 2018";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;80000000
341942-servicio-digitalizacion-legajo-clientes-1;;;;;341942;"SERVICIO DE DIGITALIZACIÓN DE LEGAJO DE CLIENTES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-07-31;;tradicional;2500000000
342449-servicio-tecnico-asentamiento-datos-planta-externa-base-datos-existente-1;;;;;342449;"SERVICIO TÉCNICO PARA ASENTAMIENTO DE DATOS DE PLANTA EXTERNA EN BASE DE DATOS EXISTENTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-07-31;;tradicional;200000000
342500-reflectometro-optico-otdr-1;;;;;342500;"REFLECTÓMETRO ÓPTICO (OTDR)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-07-31;;tradicional;416000000
342505-suministro-montaje-sistema-aterramiento-centrales-1;342505-provision-transformadores-potencia-distribucion-monofasica-trifasica-centrales-copac-1;342505-provision-transformadores-potencia-distribucion-monofasica-trifasica-centrales-copac-1;;;342505;"PROVISIÓN DE TRANSFORMADORES DE POTENCIA DE DISTRIBUCIÓN MONOFÁSICA Y TRIFÁSICA PARA CENTRALES DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-13 07:30:00";tradicional;278600000
342518-proyecto-data-center-nll-1;;;;;342518;"PROYECTO DATA CENTER - (NLL)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-07-31;;tradicional;5600000000
342622-ampliacion-modulo-planta-externa-1;;;;;342622;"AMPLIACIÓN DEL MÓDULO DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-07-31;;tradicional;500000000
343508-adquisicion-mobiliarios-enseres-compania-1;;;;;343508;"ADQUISICIÓN DE MOBILIARIOS Y ENSERES PARA LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-07-31;;tradicional;275060000
343519-adquisicion-herramienta-sistema-informatico-gestion-faltas-1;;;;;343519;"ADQUISICIÓN DE HERRAMIENTA SISTEMA INFORMÁTICO PARA GESTIÓN DE FALTAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-07-31;;tradicional;200000000
344295-adquisicion-herramientas-1;;;;;344295;"ADQUISICIÓN DE HERRAMIENTAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;100000000
344298-adquisicion-uniforme-personal-tecnico-administrativo-1;;;;;344298;"ADQUISICIÓN DE UNIFORME PERSONAL TÉCNICO Y ADMINISTRATIVO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;100000000
350210-alquiler-oficinas-locales-oficinas-compania-paraguari-1;350210-alquiler-oficinas-locales-oficinas-compania-paraguari-1;350210-alquiler-oficinas-locales-oficinas-compania-paraguari-1;;;350210;"ALQUILER DE OFICINAS Y LOCALES PARA VARIAS OFICINAS DE LA COMPAÑÍA - PARAGUARÍ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-07-31;"2018-08-16 10:00:00";tradicional;24000000
350283-contratacion-cobertura-seguros-bienes-patrimoniales-compania-1;350283-contratacion-cobertura-seguros-bienes-patrimoniales-compania-1;350283-contratacion-cobertura-seguros-bienes-patrimoniales-compania-1;;;350283;"CONTRATACIÓN DE COBERTURA DE SEGUROS PARA LOS BIENES PATRIMONIALES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-07-27 07:30:00";tradicional;199500000
329144-adquisicion-insumos-imprenta-resma-papel-obra-1ra-70-gramos-bobinas-papel-fax-1;329144-adquisicion-insumos-imprenta-resma-papel-obra-1ra-1;329144-adquisicion-insumos-imprenta-resma-papel-obra-1ra-1;;;329144;"ADQUISICIÓN DE INSUMOS PARA IMPRENTA RESMA DE PAPEL OBRA 1RA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-02-07 11:30:00";tradicional;100110000
339574-adquisicion-equipos-modems-splitter-microfiltro-ads2-1;339574-adquisicion-equipos-modems-splitter-microfiltro-ads2-1;339574-adquisicion-equipos-modems-splitter-microfiltro-ads2-1;;;339574;"ADQUISICIÓN DE EQUIPOS MODEMS, SPLITTER Y MICROFILTRO PARA ADS2+";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-02-05 07:30:00";tradicional;3498228000
341592-actualizacion-sistema-operativo-1;;;;;341592;"ACTUALIZACIÓN DE SISTEMA OPERATIVO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;100000000
342442-servicio-elaboracion-proyectos-montaje-enlaces-troncales-redes-fibra-optica-responsa-1;;;;;342442;"SERVICIO DE ELABORACIÓN DE PROYECTOS, MONTAJE DE ENLACES DE TRONCALES Y REDES DE FIBRA ÓPTICA, CON RESPONSABILIDAD GLOBAL DEL CONTRATISTA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-08-31;;tradicional;10000000000
342462-provision-operacion-mantenimiento-instalacion-comercializacion-bienes-servicios-tele-1;;;;;342462;"PROVISIÓN, OPERACIÓN, MANTENIMIENTO, INSTALACIÓN Y COMERCIALIZACIÓN DE LOS BIENES Y SERVICIOS TELEFÓNICOS, INTERNET Y TELEVISIÓN IP SOBRE UNA RED DE FIBRA ÓPTICA A TRAVÉS DE GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-08-31;;tradicional;5600000000
342577-adquisicion-equipos-drive-test-1;;;;;342577;"ADQUISICIÓN DE EQUIPOS PARA DRIVE TEST";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-08-31;;tradicional;784000000
342617-provision-montaje-ascensores-centrales-compania-1;342617-provision-montaje-ascensores-centrales-compania-3,342617-provision-montaje-ascensores-centrales-compania-1;342617-provision-montaje-ascensores-centrales-compania-1;;;342617;"PROVISIÓN Y MONTAJE DE ASCENSORES EN VARIAS CENTRALES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-10-17 07:30:00";tradicional;1488034750
343094-servicio-reparacion-modulos-equipos-conmutacion-centrales-siemens-ewsd-1;;;;;343094;"SERVICIO DE REPARACIÓN DE MÓDULOS DE EQUIPOS DE CONMUTACIÓN CENTRALES SIEMENS-EWSD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-08-31;;tradicional;1100376000
343100-servicio-reparacion-modulos-equipos-litespan-1540-centrales-ngn-alcatel-1;;;;;343100;"SERVICIO DE REPARACIÓN DE MÓDULOS DE EQUIPOS LITESPAN 1540 CENTRALES NGN-ALCATEL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-08-31;;tradicional;646750000
