planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428801-ampliacion-red-dwdm-troncal-concepcion-vallemi-filadelfia-1;;;;;428801;"AMPLIACIÓN DE LA RED DWDM TRONCAL PARA CONCEPCIÓN - VALLEMI - FILADELFIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;3000000000
428803-adquisicion-muebles-enseres-1;;;;;428803;"ADQUISICIÓN DE MUEBLES Y ENSERES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;22500000
428804-adquisicion-equipos-computacion-1;;;;;428804;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;345650000
428805-reracion-mayores-maquinas-1;;;;;428805;"RERACIÓN MAYORES DE MAQUINAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;105000000
428806-ampliacion-nodos-red-nacional-fibra-optica-1;;;;;428806;"AMPLIACIÓN DE LOS NODOS DE LA RED NACIONAL DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;1000000000
428808-adquisicion-radiobases-3g-4g-1;;;;;428808;"ADQUISICIÓN DE RADIOBASES 3G/4G";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;14700000000
428809-adquisicion-herramientas-e-intrumentos-general-1;;;;;428809;"ADQUISICIÓN DE HERRAMIENTAS E INTRUMENTOS EN GENERAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;8672944
428812-adquisicion-activos-intangibles-certificados-licencias-1;;;;;428812;"ADQUISICIÓN DE ACTIVOS INTANGIBLES (CERTIFICADOS, LICENCIAS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;10000000
428819-adquisicion-fotocopiadoras-funcion-impresora-1;;;;;428819;"ADQUISICIÓN DE FOTOCOPIADORAS CON FUNCIÓN DE IMPRESORA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;6000000
428821-adquisicion-tarjetas-servicios-p2p-red-olt-zte-1;;;;;428821;"ADQUISICIÓN DE TARJETAS DE SERVICIOS P2P PARA RED OLT ZTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;560000000
428822-adquisicion-tarjetas-servicios-gpon-port-sfp-c-red-olt-zte-1;;;;;428822;"ADQUISICIÓN DE TARJETAS DE SERVICIOS GPON PORT CON SFP C++ PARA RED DE OLT ZTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;560000000
428823-adquisicion-tarjetas-uplink-controladora-gpon-olt-zte-1;;;;;428823;"ADQUISICIÓN DE TARJETAS UPLINK CONTROLADORA PARA GPON OLT ZTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;220000000
428824-adquisicion-tarjetas-uplink-controladora-dslam-zhone-malc-1;;;;;428824;"ADQUISICIÓN DE TARJETAS UPLINK CONTROLADORA PARA DSLAM ZHONE MALC";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;65000000
428825-adquisicion-tarjetas-adsl-splitter-dslam-zhone-malc-1;;;;;428825;"ADQUISICIÓN DE TARJETAS ADSL CON SPLITTER PARA DSLAM ZHONE MALC";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;120000000
428828-adquisicion-tarjetas-uplink-controladora-dslam-zhone-mxk-1;;;;;428828;"ADQUISICIÓN DE TARJETAS UPLINK CONTROLADORA PARA DSLAM ZHONE MXK";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;160000000
428829-adquisicion-tarjetas-adsl-splitter-dslam-zhone-mxk-1;;;;;428829;"ADQUISICIÓN DE TARJETAS ADSL SIN SPLITTER PARA DSLAM ZHONE MXK";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;105000000
428861-aquisicion-tarjetas-adsl-aswvc-dslam-zte-1;;;;;428861;"AQUISICIÓN DE TARJETAS ADSL (ASWVC) PARA DSLAM ZTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;91000000
428864-adquisicion-tarjetas-controladora-scgm-dslam-zte-1;;;;;428864;"ADQUISICIÓN DE TARJETAS CONTROLADORA SCGM PARA DSLAM ZTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;63000000
428866-adquisicion-tarjetas-uplink-gufq-dslam-zte-1;;;;;428866;"ADQUISICIÓN DE TARJETAS UPLINK GUFQ PARA DSLAM ZTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;40000000
428964-adquisicion-plataform-iptv-1;;;;;428964;"ADQUISICIÓN DE PLATAFORM IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;7160000000
428976-adquisicion-servidores-virtualizacion-1;;;;;428976;"ADQUISICIÓN DE SERVIDORES PARA VIRTUALIZACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;3500000000
429011-adquisicion-servidor-contenido-1;;;;;429011;"ADQUISICIÓN DE SERVIDOR DE CONTENIDO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;31500000
429017-adquisciion-servidor-drm-1;;;;;429017;"ADQUISCIIÓN DE SERVIDOR DE DRM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;2450000000
429018-suministro-montaje-bancos-baterias-respaldo-dc-ups-centrales-compania-1;;;;;429018;"SUMINISTRO Y MONTAJE DE BANCOS DE BATERÍAS DE RESPALDO PARA DC Y PARA UPS EN VARIAS CENTRALES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;1000000000
429020-adquisicion-encoder-16-h-streaming-h-264-1;;;;;429020;"ADQUISICIÓN DE ENCODER 16 H STREAMING H,264";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;17500000
429024-accesorios-instalacion-radiobases-1;;;;;429024;"ACCESORIOS DE INSTALACIÓN DE RADIOBASES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;200000000
429027-seguridad-radio-bases-1;;;;;429027;"SEGURIDAD PARA RADIO BASES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;4299655333
429035-suministro-cables-fibra-optica-accesorios-proyecto-1-instituciones-estado-1;;;;;429035;"SUMINISTRO DE CABLES DE FIBRA ÓPTICA Y ACCESORIOS (PROYECTO 1: INSTITUCIONES DEL ESTADO)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;20000000000
429037-suministro-cables-fibra-optica-accesorios-proyecto-2-enlaces-troncales-1;;;;;429037;"SUMINISTRO DE CABLES DE FIBRA ÓPTICA Y ACCESORIOS (PROYECTO 2: ENLACES TRONCALES)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;16000000000
438561-contratacion-cobertura-seguros-vehiculos-compania-1;438561-contratacion-cobertura-seguros-vehiculos-compania-1;;;;438561;"CONTRATACIÓN DE COBERTURA DE SEGUROS PARA VEHÍCULOS DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";22;6;Seguros;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-12-31;"2024-03-12 09:50:00";tradicional;55408320
