planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
273383-consultoria-acompanamiento-ejercicio-fiscal-2014;;;;;273383;"CONSULTORIA - ACOMPAÑAMIENTO EJERCICIO FISCAL 2014";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;120000000
273416-encuadernacion-libros-contables;273416-encuadernacion-libros-contables;;;;273416;"ENCUADERNACIÓN DE LIBROS CONTABLES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;"2014-11-18 11:30:00";tradicional;39000000
273529-servicio-mantenimiento-preventivo-torres-mastiles;273529-servicio-mantenimiento-preventivo-torres-mastiles;273529-servicio-mantenimiento-preventivo-torres-mastiles-1;;;273529;"SERVICIO DE MANTENIMIENTO PREVENTIVO DE TORRES Y MÁSTILES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-09-30;"2014-12-02 07:30:00";tradicional;1500000000
273534-servicio-desmontaje-montaje-torres;;;;;273534;"SERVICIO DE DESMONTAJE Y MONTAJE DE TORRES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-09-30;;tradicional;750000000
273559-software-planificacion-radio-enlaces;;;;;273559;"SOFTWARE DE PLANIFICACIÓN DE RADIO ENLACES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-09-30;;tradicional;250000000
273639-provision-montaje-transformadores;273639-provision-montaje-transformadores;273639-provision-montaje-transformadores;;;273639;"PROVISIÓN Y MONTAJE DE TRANSFORMADORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-11-19 07:30:00";tradicional;772150000
273645-suministro-montaje-puesta-servicio-equipos-rectificadores-accesorios-reemp;;;;;273645;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIO DE EQUIPOS RECTIFICADORES Y ACCESORIOS PARA REEMPLAZO DE EXISTENTES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-09-30;;tradicional;2000000000
273830-readecuacion-edificio-central-villa-morra-asiento-call-center-copaco-que;273830-readecuacion-edificio-central-villa-morra-asiento-call-center-copaco-que,273830-readecuacion-edificio-central-villa-morra-asiento-call-center-copaco-que-1;273830-readecuacion-edificio-central-villa-morra-asiento-call-center-copaco-que;;;273830;"READECUACIÓN DEL EDIFICIO DE LA CENTRAL DE VILLA MORRA PARA ASIENTO DEL CALL CENTER DE COPACO QUE INCLUYE TRABAJOS DE OBRAS CIVILES, ENERGÍA, CLIMATIZACIÓN, CABLEADO ESTRUCTURADO Y MOBILIARIO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-09-09 07:30:00";tradicional;601232134
274017-adquisicion-sistema-alimentacion-ininterrumpida-ups-2x120-kva-equipos-tran;274017-adquisicion-sistema-alimentacion-ininterrumpida-ups-2x120-kva-equipos-tran;274017-adquisicion-sistema-alimentacion-ininterrumpida-ups-2x120-kva-equipos-tran;;;274017;"ADQUISICIÓN DE UN SISTEMA DE ALIMENTACIÓN ININTERRUMPIDA (UPS 2x120 KVA) PARA EQUIPOS DE TRANSMISIÓN INTERNACIONAL Y DE IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-20 09:00:00";tradicional;231034000
275336-servicio-sistema-rastreo-satelital-moviles-motogeneradores-compania;275336-servicio-sistema-rastreo-satelital-moviles-motogeneradores-compania;275336-servicio-sistema-rastreo-satelital-moviles-motogeneradores-compania;;;275336;"SERVICIO DE SISTEMA DE RASTREO SATELITAL PARA MÓVILES Y MOTOGENERADORES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-03 09:00:00";tradicional;374400000
275349-adquisicion-filtros-combustibles-aire-aceite-moviles-compania;;;;;275349;"ADQUISICIÓN DE FILTROS (COMBUSTIBLES, AIRE Y ACEITE) PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-09-30;;tradicional;204000000
275358-adquisicion-baterias-moviles-compania;;;;;275358;"ADQUISICIÓN DE BATERÍAS PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-09-30;;tradicional;150000000
275440-adquisicion-uniformes-uso-personal-tecnico;275440-adquisicion-uniformes-uso-personal-tecnico;275440-adquisicion-uniformes-uso-personal-tecnico-1;;;275440;"ADQUISICIÓN DE UNIFORMES PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-09-16 07:30:00";tradicional;266787000
266429-adquisicion-baterias-moviles-compania;266429-adquisicion-baterias-moviles-compania;266429-adquisicion-baterias-moviles-compania-1;;;266429;"ADQUISICION DE BATERIAS PARA MOVILES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-20 10:00:00";tradicional;45100000
273388-contratacion-anual-cobertura-seguros;273388-contratacion-anual-cobertura-seguros;273388-contratacion-anual-cobertura-seguros-1;;;273388;"CONTRATACIÓN ANUAL DE COBERTURA DE SEGUROS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-12-19 07:30:00";tradicional;5593900000
273400-servicios-auditoria-externa-independiente-estados-financieros-auditoria-im;273400-servicios-auditoria-externa-independiente-estados-financieros-auditoria-im;;;;273400;"SERVICIOS DE AUDITORIA EXTERNA INDEPENDIENTE DE LOS ESTADOS FINANCIEROS Y AUDITORIA IMPOSITIVA, CORRESPONDIENTE AL EJERCICIO POR CONCLUIR AL 31 DE DICIEMBRE DE 2014";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;"2014-11-12 10:00:00";tradicional;125000000
273430-mantenimiento-servidores-ibm-corporativos;273430-mantenimiento-servidores-ibm-corporativos;273430-mantenimiento-servidores-ibm-corporativos-1;;;273430;"MANTENIMIENTO DE SERVIDORES IBM CORPORATIVOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-12-04 09:00:00";tradicional;1200883200
273481-soportes-tecnico-local-remoto;;;;;273481;"SOPORTES TÉCNICO LOCAL Y REMOTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-10-31;;tradicional;1030000000
273498-adquisicion-sistema-digitalizacion-documentos;;;;;273498;"ADQUISICIÓN DE SISTEMA DE DIGITALIZACIÓN DE DOCUMENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;600000000
273570-ampliacion-reemplazo-centrales-conmutacion;;;;;273570;"AMPLIACIÓN Y REEMPLAZO DE CENTRALES DE CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-10-31;;tradicional;25000000000
273651-provision-montaje-equipos-ups-centrales-telefonicas;;;;;273651;"PROVISIÓN Y MONTAJE DE EQUIPOS UPS EN VARIAS CENTRALES TELEFÓNICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;500000000
273653-provision-montaje-acondicionadores-aire-accesorios-centrales-telefonicas;;;;;273653;"PROVISIÓN Y MONTAJE DE ACONDICIONADORES DE AIRE Y ACCESORIOS EN VARIAS CENTRALES TELEFÓNICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-10-31;;tradicional;2500000000
273654-ampliacion-actualizacion-sbc;;;;;273654;"AMPLIACIÓN Y ACTUALIZACIÓN DEL SBC";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;600000000
273737-factura-contado-credito-uso-puntos-ventas-servicios-multicentros-area-capi;273737-factura-contado-credito-uso-puntos-ventas-servicios-multicentros-area-capi;273737-factura-contado-credito-uso-puntos-ventas-servicios-multicentros-area-capi;;;273737;"FACTURA CONTADO - CRÉDITO PARA USO EN LOS PUNTOS DE VENTAS Y SERVICIOS / MULTICENTROS DEL ÁREA CAPITAL, PERIFÉRICA E INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 11:30:00";tradicional;93472000
273837-equipos-terminales-lado-cliente-xdsl-fo-mo;;;;;273837;"EQUIPOS TERMINALES LADO CLIENTE (XDSL, FO Y MO)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-10-31;;tradicional;3979000000
274002-adquisicion-repuestos-central-ngn-alcatel-5020;274002-adquisicion-repuestos-central-ngn-alcatel-5020-3,274002-adquisicion-repuestos-central-ngn-alcatel-5020;;;;274002;"ADQUISICIÓN DE REPUESTOS PARA LA CENTRAL NGN ALCATEL 5020";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2015-06-18 10:00:00";tradicional;25000000
274247-adquisicion-insumos-equipos-gestion-red;274247-adquisicion-insumos-equipos-gestion-red;;;;274247;"ADQUISICIÓN DE INSUMOS PARA EQUIPOS DE GESTIÓN DE RED";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-12-09 10:00:00";tradicional;37750000
274254-adquisicion-materiales-reparacion-aparatos-cabinas;274254-adquisicion-materiales-reparacion-aparatos-cabinas;274254-adquisicion-materiales-reparacion-aparatos-cabinas;;;274254;"ADQUISICIÓN DE MATERIALES PARA REPARACIÓN DE APARATOS Y CABINAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-10 10:00:00";tradicional;5051800
274280-adquisicion-herramientas-conmutacion;274280-adquisicion-herramientas-conmutacion;;;;274280;"ADQUISICIÓN DE HERRAMIENTAS PARA CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;"2014-12-10 11:30:00";tradicional;54900000
274476-adquisicion-equipos-acondicionadores-aire;;;;;274476;"ADQUISICIÓN DE EQUIPOS ACONDICIONADORES DE AIRE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-10-31;;tradicional;1277600000
274775-adquisicion-postes-hormigon-armado;;;;;274775;"ADQUISICIÓN DE POSTES DE HORMIGÓN ARMADO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;365000000
274779-adquisicion-cruceta-metalica-cinta-it-hebilla-sujecion;;;;;274779;"ADQUISICIÓN DE CRUCETA METÁLICA, CINTA IT Y HEBILLA DE SUJECIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;300000000
275461-adquisicion-elementos-seguridad-uso-personal-tecnico;275461-adquisicion-elementos-seguridad-uso-personal-tecnico;275461-adquisicion-elementos-seguridad-uso-personal-tecnico-1;;;275461;"ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2015-01-06 07:30:00";tradicional;341148720
275618-mantenimiento-pintura-fachada-edificio-central-ii-bloque-01-02-03-04-edifi;275618-mantenimiento-pintura-fachada-edificio-central-ii-bloque-01-02-03-04-edifi;275618-mantenimiento-pintura-fachada-edificio-central-ii-bloque-01-02-03-04-edificio-inform-1;;;275618;"MANTENIMIENTO, PINTURA EN FACHADA EDIFICIO CENTRAL II BLOQUE 01, 02, 03, 04 EDIFICIO INFORMÁTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-17 07:30:00";tradicional;233480000
275629-mantenimiento-techos-paredes-pintura-edificio-ciudad-este-centro;;;;;275629;"MANTENIMIENTO, TECHOS, PAREDES, PINTURA EN EDIFICIO CIUDAD DEL ESTE CENTRO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;160000000
273578-ampliacion-nodos-acceso-multiservicio;;;;;273578;"AMPLIACIÓN DE NODOS DE ACCESO MULTISERVICIO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;500000000
273634-suministro-montaje-puesta-servicio-grupos-electrogenos-sitios-nuevos-reemp;273634-suministro-montaje-puesta-servicio-grupos-electrogenos-sitios-nuevos-reemp;;;;273634;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIO DE GRUPOS ELECTRÓGENOS PARA SITIOS NUEVOS Y REEMPLAZO DE EXISTENTES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-11-30;"2015-01-30 07:30:00";tradicional;1650000000
273698-servicio-operacion-mantenimiento-garantia-asistencia-tecnica-plataforma-ip;273698-servicio-operacion-mantenimiento-garantia-asistencia-tecnica-plataforma-ip,273698-servicio-operacion-mantenimiento-garantia-asistencia-tecnica-plataforma-ip-1;273698-servicio-operacion-mantenimiento-garantia-asistencia-tecnica-plataforma-ip;;;273698;"SERVICIO DE OPERACIÓN - MANTENIMIENTO GARANTÍA Y ASISTENCIA TÉCNICA DE LA PLATAFORMA DE IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-03 07:30:00";tradicional;3000000000
273857-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copa;273857-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copa;273857-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copa;;;273857;"ADQUISICIÓN DE DERECHOS DE DISTRIBUCIÓN DE CONTENIDOS DE TELEVISIÓN PARA EL SERVICIO DE IPTV DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-11-30;"2015-01-02 07:30:00";tradicional;2570196
274266-adquisicion-materiales-sistemas-proteccion-lineas-telefonicas;;;;;274266;"ADQUISICIÓN DE MATERIALES PARA SISTEMAS DE PROTECCIÓN DE LÍNEAS TELEFÓNICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;116960000
274320-adquisicion-repuestos-central-ngn-alcatel;274320-adquisicion-repuestos-central-ngn-alcatel;274320-adquisicion-repuestos-central-ngn-alcatel-1;;;274320;"ADQUISICIÓN DE REPUESTOS PARA LA CENTRAL NGN - ALCATEL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 13:30:00";tradicional;24100000
275455-adquisicion-productos-varios-fumigacion;275455-adquisicion-productos-varios-fumigacion,275455-adquisicion-productos-varios-fumigacion-1;275455-adquisicion-productos-varios-fumigacion-1;;;275455;"ADQUISICIÓN DE PRODUCTOS VARIOS PARA FUMIGACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 14:30:00";tradicional;17332500
275643-suministro-materiales-construccion-uso-mantenimiento-edificios-compania;275643-suministro-materiales-construccion-uso-mantenimiento-edificios-compania,275643-suministro-materiales-construccion-uso-mantenimiento-edificios-compania-1;;;;275643;"SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN PARA USO EN MANTENIMIENTO DE EDIFICIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;"2014-12-09 11:30:00";tradicional;85308780
282250-actualizacion-tecnologicas-servidores-base-datos-aplicacion;282250-actualizacion-tecnologicas-servidores-base-datos-aplicacion;282250-actualizacion-tecnologicas-servidores-base-datos-aplicacion;;;282250;"ACTUALIZACION TECNOLOGICAS DE SERVIDORES DE BASE DE DATOS Y APLICACION";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-04 07:30:00";tradicional;3599000000
273433-renovacion-licencias;273433-renovacion-licencias;273433-renovacion-licencias-1;;;273433;"RENOVACIÓN DE LICENCIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-12-31;"2015-02-09 07:30:00";tradicional;947173921
273781-sistema-inteligente-gestion-turnos-dispensador-tickets;273781-sistema-inteligente-gestion-turnos-dispensador-tickets;;;;273781;"SISTEMA INTELIGENTE DE GESTIÓN DE TURNOS - DISPENSADOR DE TICKETS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-12-31;"2015-01-28 10:00:00";tradicional;90000000
273802-ampliacion-sistema-iptv;273802-ampliacion-sistema-iptv;;;;273802;"AMPLIACIÓN DEL SISTEMA IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2014-12-31;"2015-01-28 07:30:00";tradicional;2500000000
274026-adquisicion-equipos-complemento-sistema-servicios-corporativos-internacion;274026-adquisicion-equipos-complemento-sistema-servicios-corporativos-internacion;274026-adquisicion-equipos-complemento-sistema-servicios-corporativos-internacionales-fibra-1;;;274026;"ADQUISICIÓN DE EQUIPOS PARA COMPLEMENTO DEL SISTEMA DE SERVICIOS CORPORATIVOS INTERNACIONALES DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-01-23 09:00:00";tradicional;372200000
274522-adquisicion-materiales-electricos-mantenimiento;274522-adquisicion-materiales-electricos-mantenimiento;274522-adquisicion-materiales-electricos-mantenimiento-1;;;274522;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA MANTENIMIENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-01-26 09:00:00";tradicional;273097265
274823-adquisicion-gabinete-rectificadores-modulares-potencia-unidad-control-alar;274823-adquisicion-gabinete-rectificadores-modulares-potencia-unidad-control-alar;274823-adquisicion-gabinete-rectificadores-modulares-potencia-unidad-control-alarmas-repues-1;;;274823;"ADQUISICIÓN DE GABINETE CON RECTIFICADORES MODULARES DE POTENCIA, UNIDAD DE CONTROL Y ALARMAS - REPUESTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-12-31;"2015-03-27 09:00:00";tradicional;484413584
282055-servicio-mantenimiento-reparaciones-menores-albanileria-e-impermeabilizaci;282055-servicio-mantenimiento-reparaciones-menores-albanileria-e-impermeabilizaci;282055-servicio-mantenimiento-reparaciones-menores-albanileria-e-impermeabilizacion-modalid-1;;;282055;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE ALBAÑILERIA E IMPERMEABILIZACION BAJO LA MODALIDAD DE CONTRATO ABIERTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-01-22 09:00:00";tradicional;316324000
