planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
411390-adquisicion-modulos-ampliacion-capacidad-red-ftth-gpon-gpon-ports-1;;;;;411390;"ADQUISICIÓN DE MÓDULOS DE AMPLIACIÓN DE CAPACIDAD DE RED FTTH GPON (GPON PORTS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;980000000
419201-adquisicion-repuestos-radio-bases-3g-4g-1;419201-adquisicion-repuestos-radio-bases-3g-4g-1;;;;419201;"ADQUISICIÓN DE REPUESTOS PARA RADIO BASES 3G/4G.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-09-30;"2023-02-15 08:00:00";tradicional;985452577
419277-adquisicion-placa-madre-procesador-1;419277-adquisicion-placa-madre-procesador-1;419277-adquisicion-placa-madre-procesador-1;;;419277;"ADQUISICIÓN DE PLACA MADRE CON PROCESADOR.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-04 11:30:00";tradicional;143403000
419922-adquisicion-monitores-accesorios-informaticos-1;419922-adquisicion-monitores-accesorios-informaticos-1;419922-adquisicion-monitores-accesorios-informaticos-1;;;419922;"ADQUISICIÓN DE MONITORES Y ACCESORIOS INFORMATICOS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-27 09:20:00";tradicional;289731360
410394-actualizacion-migracion-sistema-portabilidad-numerica-1;;;;;410394;"ACTUALIZACIÓN Y MIGRACIÓN DEL SISTEMA DE PORTABILIDAD NUMÉRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-10-31;;tradicional;4150990800
410431-soporte-tecnico-equipo-pe-1;;;;;410431;"SOPORTE TÉCNICO PARA EQUIPO PE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;240000000
410612-equipo-repuestos-estacion-terrena-noc-iptv-datacenter-1;;;;;410612;"EQUIPO Y REPUESTOS PARA ESTACIÓN TERRENA, NOC IPTV DATACENTER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-10-31;;tradicional;2906705000
410653-adquisicion-equipos-eventos-temporales-gobierno-1;;;;;410653;"ADQUISICIÓN DE EQUIPOS PARA EVENTOS TEMPORALES PARA EL GOBIERNO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;800000000
411329-adquisicion-equipos-red-mpls-1;;;;;411329;"ADQUISICIÓN DE EQUIPOS DE RED MPLS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-10-31;;tradicional;40000000000
411385-actualizacion-capacidad-borde-internacional-1;;;;;411385;"ACTUALIZACIÓN DE CAPACIDAD DEL BORDE INTERNACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-10-31;;tradicional;9500000000
411392-cctv-control-acceso-centrales-ip-sitios-red-inalambrica-1;;;;;411392;"CCTV Y CONTROL DE ACCESO PARA CENTRALES IP Y SITIOS DE LA RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;550000000
411400-adquisicion-software-decodificacion-crds-1;;;;;411400;"ADQUISICIÓN DE SOFTWARE PARA DECODIFICACIÓN DE CRDS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;100000000
411421-licencia-interfaces-equipos-borde-1;;;;;411421;"LICENCIA PARA INTERFACES DE EQUIPOS DE BORDE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;423000000
410048-servicio-soporte-tecnico-red-inalambrica-1;;;;;410048;"SERVICIO DE SOPORTE TÉCNICO PARA LA RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-11-30;;tradicional;800000000
410093-adquisicion-sistemas-gestion-redes-bienes-servicios-1;;;;;410093;"ADQUISICIÓN DE SISTEMAS DE GESTIÓN DE REDES (BIENES Y SERVICIOS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-11-30;;tradicional;6000000000
410544-adquisicion-equipos-modems-splitter-microfiltro-ads2-1;;;;;410544;"ADQUISICIÓN DE EQUIPOS MODEMS, SPLITTER Y MICROFILTRO PARA ADS2+";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-11-30;;tradicional;1135000000
410588-adquisicion-equipos-activos-tecnologia-gpon-1;;;;;410588;"ADQUISICIÓN DE EQUIPOS ACTIVOS TECNOLOGÍA GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-11-30;;tradicional;370000000
410693-adquisicion-sfp-switches-l2-cisco-1;;;;;410693;"ADQUISICIÓN DE SFP PARA SWITCHES L2 CISCO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;84000000
411394-adquisicion-datacenter-1;;;;;411394;"ADQUISICIÓN DE UN DATACENTER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-12-31;;tradicional;14000000000
